�@�l���̎��,�@�l���̖���(�ӂ肪��),�@�l���̖���,�@�l���̎傽�鎖�����̏��ݒn_�X�֔ԍ�,�@�l���̎傽�鎖�����̏��ݒn_�s���{��,�@�l���̎傽�鎖�����̏��ݒn_�s�撬��,�@�l���̎傽�鎖�����̏��ݒn_�����E�Ԓn,�@�l���̎傽�鎖�����̏��ݒn_�������E�����ԍ���,�@�l���̘A����_�d�b�ԍ�,�@�l���̘A����_���̑��A����,���ƎҔԍ�,���ƎҔԍ�,�@�l������E�ۈ��񋟂��A���͒񋟂��悤�Ƃ���{�ݓ��̏��ݒn���Ǌ�����s���{���̋����ɏ��݂��铖�Y�@�l���ݒu���鋳��E�ۈ�{�݋y�ѓ��Y�@�l���s���n��^�ۈ玖��,�{�ݗތ^,�{�݂̖���(�ӂ肪��),�{�݂̖���,���Ə��ԍ�,�X�֔ԍ�,�{�݂̏��ݒn �s���{��,�{�݂̏��ݒn �s�撬��,�{�݂̏��ݒn �����E�Ԓn,�{�݂̏��ݒn �������E�����ԍ���,�{�݂̘A���� �d�b�ԍ�,�{�݂̘A���� ���̑��A����,���Ƃ̔F�N����,���Ƃ̊J�n�N����,���Ƃ̊m�F�N����,�A�g�{��(01)_�A�g��{�ݖ�,�A�g�{��(01)_�A�g���e,�A�g�{��(02)_�A�g��{�ݖ�,�A�g�{��(02)_�A�g���e,�A�g�{��(03)_�A�g��{�ݖ�,�A�g�{��(03)_�A�g���e,�A�g�{��(04)_�A�g��{�ݖ�,�A�g�{��(04)_�A�g���e,�A�g�{��(05)_�A�g��{�ݖ�,�A�g�{��(05)_�A�g���e,�A�g�{��(06)_�A�g��{�ݖ�,�A�g�{��(06)_�A�g���e,�A�g�{��(07)_�A�g��{�ݖ�,�A�g�{��(07)_�A�g���e,�A�g�{��(08)_�A�g��{�ݖ�,�A�g�{��(08)_�A�g���e,�A�g�{��(09)_�A�g��{�ݖ�,�A�g�{��(09)_�A�g���e,�ۈ狳�@_�]�ƎҐ�_���,�ۈ狳�@_�]�ƎҐ�_����,�ۈ狳�@_�J������,�ۈ狳�@_���όo���N��_���,�ۈ狳�@_���όo���N��_����,���@���͕ۈ�m_�]�ƎҐ�_���,���@���͕ۈ�m_�]�ƎҐ�_����,���@���͕ۈ�m_�J������,���@���͕ۈ�m_���όo���N��_���,���@���͕ۈ�m_���όo���N��_����,�ۈ�m_�]�ƎҐ�_���,�ۈ�m_�]�ƎҐ�_����,�ۈ�m_�J������,�ۈ�m_���όo���N��_���,�ۈ�m_���όo���N��_����,�ۈ�]����_�]�ƎҐ�_���,�ۈ�]����_�]�ƎҐ�_����,�ۈ�]����_�J������,�ۈ�]����_���όo���N��_���,�ۈ�]����_���όo���N��_����,���@_�]�ƎҐ�_���,���@_�]�ƎҐ�_����,���@_�J������,���@_���όo���N��_���,���@_���όo���N��_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�J������,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_����,���v_�]�ƎҐ�_���,���v_�]�ƎҐ�_����,�E����l������̎q�ǂ��̐�,�L����Ƌ��E���i,�L����Ƌ��E���i_���̑�,�J����,�J��������_�����J��,�J��������_������,�J��������_�y�j���J��,�J��������_�y�j����,�J��������_���j���J��,�J��������_���j����,�a����ۈ玞��_�����J��,�a����ۈ玞��_������,�a����ۈ玞��_�y�j���J��,�a����ۈ玞��_�y�j����,�a����ۈ玞��_���j���J��,�a����ۈ玞��_���j����,0��_���p�����,0��_���p�Ґ�,0��_�w����,1��_���p�����,1��_���p�Ґ�,1��_�w����,2��_���p�����,2��_���p�Ґ�,2��_�w����,3��_���p�����,3��_���p�Ґ�,3��_�w����,4��_���p�����,4��_���p�Ґ�,4��_�w����,5��_���p�����,5��_���p�Ґ�,5��_�w����,���v_���p�����,���v_���p�Ґ�,���v_�w����,�^�c���@,����E�ۈ�̓��e��,���H�̎��{��_���{��,���H�̎��{��_�񋟓�,��Q���̎󂯓���̐�,�ꎞ�a���莖�Ƃ̎��{,�a���ۈ玖�Ƃ̎��{,���p�葱��,�I�l�,���̑��̗��p,���ɑ΂��鑋����,�������ׂ����̂ւ̑Ή�,�񋟓��e�̓��F,���p��_�����_������̗L��,���p��_�����_���R,���p��_�����_���z,���p��_��悹����_��悹�����̗L��,���p��_��悹����_���R,���p��_��悹����_���z,�񋟊J�n���̐���,���p�҂̓���,���p�ҕ��S�̗��p���Ɋւ������,���k�A���̑Ή��̂��߂̎�g,���̔����̖h�~�y�є������̑Ή�,�l��񓙂̎�g��,��O�ҕ]�����̎��{�E���ʂ̌��\��,��O�ҕ]�����̌���
�w�Z�@�l,���������ق����񂵂񂦂���������,�w�Z�@�l�M�h�w��,2380043,�_�ސ쌧,���{��s,��{���P���ڂQ�X,,046-822-0018,046-822-0071,1420102000188 ,,�Ȃ�,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����̂΂������悤������,�F�肱�ǂ����@��됹���c�t��,1410051023927 ,2340056,�_�ސ쌧,���l�s�`���,��뒬�U�Q�U,,045-844-1203,045-844-1206,2017/4/1,2017/4/1,2017/3/31,����[����Ճn�E�X,������̎󂯎M�Ƃ��Ă̎x��,����[����ՃL�b�Y,������̎󂯎M�Ƃ��Ă̎x��,�j�R�j�R�ۈ牀,������̎󂯎M�Ƃ��Ă̎x��,�߂��ݕۈ牀,������̎󂯎M�Ƃ��Ă̎x��,,,,,,,,,,,13,,8,10,,,,,,,,,,,,3,,8,2,,,,,,,,,,,,16,,6,"�ۈ�m���i,�c�t�����@�Ƌ�,���̑�",�h�{�m�A�����t,,7:30,19:00,7:30,18:30,,,7:30,18:30,7:30,15:30,,,,,,,,,,,,75,48,3,122,36,2,123,21,1,320,105,6,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B�u���ӂ̐S��|���A�l�ׂ̈ɐl�炵���l�v�����痝�O�̒��Ƃ��A�V�т␶���̒�����u�l���v�����S�A���肪�Ƃ��̐S�v��g�ɕt���A���w�Z�A�w�Ɍ����s���ł̗l�X�ȑ̌���ʂ��Ēm�����L���A�ӗ~�������ĐϋɓI�ɍs������͂��琬����B�ڂ����́A�o���̃z�[���y�[�W�������������Bhttp://www.seika-kg.ed.jp,�T�̈�ł���u���N�A�l�Ԋ֌W�A���A����A�\���v����Ɂu�m������ыZ�\�̊�b�v�u�v�l�́A���f�́A�\���͓��̊�b�v�u�w�тɌ������l�Ԑ����v����݁A���U�ɂ킽�鐶����͂̊�b��|�����Ƃ�ڎw���܂��B�܂��A�w�Ɍ�������ė~�����P�O�̎p���������A�̌��������b�Ɏq�ǂ��̔��B�ɍ��킹�ăJ���L���������\�����܂��B�O�Ύ��F��l��l�̐������Y���𐮂��A�����I�~�����\���ɖ���������肵�ĉ߂����B�P�Ύ��F���S���ĉ߂����Ȃ�����͂̐l�╨�ւ̋�����֐S�����B�Q�Ύ��F�ۈ�҂�F�B�Ƃ̈��肵���֌W�̒��ŁA�����ł��悤�Ƃ���ӗ~�⌾�t�ւ̋����A�֐S�������A���Ȏ咣��������A�ȒP�Ȍ��t�̂��Ƃ���y���ށB�R�Ύ��F�������Ɋ���A������V�т̒��ŗl�X�Ȏ��ۂɋ�����֐S�������āA��������ւ���Ă������Ƃ���B�S�Ύ��F�W�c�̒��ň�l��l�����Ȃ𔭊����A�F�B�Ƃ̊ւ���[�߂�B�T�Ύ��F���w�Z�A�w�Ɍ����Ċ�{�I�����K����W�c�ł̑ԓx��g�ɕt���A�F�B�Ƃ̂��Ƃ��ʂ��Đ܂荇����t���鎖���w�сA�����S��{���A�����ɂ��ӗ~�I�Ɋ�������B�ڂ����́A�����̃z�[���y�[�W�������������Bhttp://www.seika-kg.ed.jp,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,����,�Ȃ�,,,�y���p�葱���E�I�l��ڍׁz�P�������ɒ��ڂ��₢���킹���������B�Q�������l�s�̗��p�����ɂ���Č��肵�܂��B,����t�S���ҁF�劲���@�������ӔC�ҁF������������O�҈ψ��F�����Òj,�E���{�X�|�[�c�U���Z���^�[�ЊQ���ϑΉ��E�����ӔC�ی�����,�S���F�������T���F�t�G�����A���R�ώ@�����@�U���F�������o���A�H��C�x���g�V���F���[�Ղ�A�Ċ����h�@�W���F�v�[�������@�P�O���F�^����A�H�G�����A�n���E�B���p�[�e�B�[�P�P���F���R�ώ@�����A�����܂�@�P�Q���F�N���X�}�X���V�Y��A���������P���F���O�ۈ�A���ʂꉓ���@�Q���F�ߕ��A��i�W�@�R���F�ЂȍՂ�A�C������ 5�Ύ��͏��w�Z�ŊJ����鏬�w���Ƃ̌𗬉�A�n��𗬎��ƂɎQ������ꍇ������܂��B,����,"�i�P�j�w�����镨�i���N�x�j�E�~������F���R�S,�P�O�O�i�S�����j�E�Đ�����F���V,�S�W�O�i�j���j���V,�X�Q�O�i�����j�E���i�A�����F���Q�O,�Q�O�X�i���R�΁j���Q�O,�U�O�V�i�R�Ύ��j���Q�V,�T�S�S�i�S�Ύ��j���Q�W,�V�R�U�i�T�Ύ��j�i�Q�j�������S�E���H��F�i�P�������j���T,�O�O�O�i��H��j���P,�W�O�O�i���H��j���R,�Q�O�O�i�Q�������j���U,�O�O�O�i��H��j���P,�W�O�O�i���H��j���S,�Q�O�O�@�E��g�[��F���U�T�O�i�P�������j���X�O�O�i�Q�������j�E�����[����F���T�O�O�i���R�A�R�A�S�Ύ��j���Q,�T�O�O�i�T�Ύ��j�E���o�X���p���F���R,�O�O�O�i���p���鉀���̂݁j�i�R�j�����ۈ痿�i���p�҂̂݁j�����ۈ痘�p���F���P�O�O�^�R�O���@���z���P,�T�O�O�i����j���z���Q�O,�O�O�O�i����j�������A��Ԃ͕ʗ����ƂȂ�܂��B�V�F�R�O�`�W�F�O�O�@���Q�O�O�@�W�F�O�O�`�X�F�O�O�@���R�O�O�P�W�F�R�O�`�P�X�F�O�O�@���Q�O�O�@ �P�X���ȍ~�@���R�O�O�^�P�O��",130000,����,"�������S�E����ۈ痿�F���P,�T�O�O�i�P�������A�Q�������j�������̂݁E�������[�������P�O�T,�O�O�O�i���R�A3�Ύ��j���W�O,�O�O�O�i4�Ύ��j���T�T,�O�O�O�i5�Ύ��j",18000,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�Љ���@�l,���Ⴉ���ӂ����ق����񂵂�͂�,�Љ���@�l��j��,8800817,�{�茧,�{��s,�]�������P�ԂQ��,,0985-27-4624,,4520101000092 ,,,�F�肱�ǂ����|�c�ۘA�g�^,�����΂悤�ق�񂯂������ɂ�Ă����ǂ�����,�����Ηc�ۘA�g�^�F�肱�ǂ���,1410051025294 ,2450052,�_�ސ쌧,���l�s�˒ˋ�,�H�t���T�Q�O�|�W�W,,045-812-2551,,2019/3/29,2019/4/1,2019/4/1,���˒˂����ߕۈ牀,,�V�F�E�}�}���ۈ玺,,,,,,,,,,,,,,,,16,32,8,6,,,,,,,,,,,,5,,,,,,,,,,,,,,,21,32,2,"�ۈ�m���i,�c�t�����@�Ƌ�",,2019/4/1,7:00,20:00,7:00,20:00,,,7:30,19:30,7:30,15:30,,,9,9,1,16,17,1,16,20,1,31,35,1,31,35,1,32,35,1,135,151,6,�{�݋��t��ƕ⏕���A�ی�҂���̕ۈ痿���ŉ^�c���s���B,�����{�@�A���������@�A�F�肱�ǂ����@���Ɋ�Â��A�w�Z�Ƃ��Ă̋���y�ю��������{�݂Ƃ��Ă̕ۈ�A�Ȃ�тɕی�҂ւ̎q��Ďx�����s���B�c�t������v�̋y�ѕۈ珊�ۈ�w�j�𓥂܂��āA�c�ۘA�g�^�F�肱�ǂ����̋���y�ѕۈ�ɂ����Ă͂����݂��������E�\�͂Ɓu�c�����܂łɈ���Ăق����p�v�A�q��Ă̎x�����Ɋւ���S�̓I�Ȍv������ƂɁA�F�肱�ǂ����@�i����18�N�@����77���j��9���Ɍf����ڕW�̒B���ɓw�߂�B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,�q��Ďx�����Ƃɂ�闘�p�B�ꎞ�ۈ�B,�ӌ��E�v�]���̎�t�S����:�������ӌ��E�v�]���̑��k�����ӔC��:������O�҈ψ���:��C�����ψ�,���{�X�|�[�c�U���Z���^�[�A���{�ۈ狦����ی�,,����,2���F�肱�ǂ��ɌW�鋋�H��i��H��A���H��j�A�ʉ��o�X���p���A���{�X�|�[�c�U���Z���^�[�|�����A�����ۈ痿�A1���F�肱�ǂ��ɌW�鋋�H��i��H��A���H��j�A1���F�肱�ǂ��a����ۈ痿�A�Ȃǎ���𒥎��B���z�͂��ꂼ��ɐݒ肵�Ă���A���p���ɍ��킹�Čl�ʂɌv�Z���Ē����B,,�Ȃ�,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",���{�i���ʂ̌��\�L��j,https://www.wam.go.jp/wamappl/oc06/003hyoka/hyokekka2.nsf/aOpen?OpenAgent&JNO=1400000458&SVC=0001340
�w�Z�@�l,��������������,���؊w��,2220011,�_�ސ쌧,���l�s�`�k��,�e���V���ڂU�]�S�R,,045-431-8188,,1410002000883 ,,�Ȃ�,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����@��������������ӂ����悤������,�F�肱�ǂ����@���؊w�������c�t��,1410051021780 ,2220011,�_�ސ쌧,���l�s�`�k��,�e���V�|�R�|�R�O,,045-431-8180,,1953/3/1,2019/4/1,2019/3/29,�ق킢�ƕۈ牀�@������,"�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",,,,,,,,,,,,,,,,,13,4,8,11,,,7,,,,,,,,,,,,,,,,,,,,,,,,13,11,,"�ۈ�m���i,�c�t�����@�Ƌ�",,2019/4/1,7:30,18:30,7:30,15:30,,,7:30,18:30,,,,,0,,,0,,,0,,,58,51,2,58,57,2,59,57,2,175,165,6,�n���ȗ��u���邭���C�Ȏq�v�u�v�����̂���q�v�u�n�����̖L���Ȏq�v�u���C�悭�w�͂���q�v�̈琬�ɂ������Ă���B�ی�҂̏A�J�̗L���ɂ�����炸�A������S���q�ǂ��ɂƂ��đ�؂ȗc�����̋������������s���Ă���B��l�ЂƂ�̔��B�𗝉����A�K�v�Ȍo�����d�˂Ă����悤�ɂ��Ă���B�܂��A�w�Z�ȍ~�̈炿�ɂȂ��Ă������Ƃ��ӎ����Ă���B,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B�c�t���^�F�肱�ǂ�������E�ۈ�v�̂Ɋ�Â��񋟂��܂��B�ڂ����͓����̃z�[���y�[�W���������������Bhttps://takagi-kids.ed.jp/,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��,���̑�",����,�Ȃ�,�Ȃ�,,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz���痘�p�i�P���j���e���ɒ��ڂ��₢���킹���������B�ۈ痘�p�i�Q���j�����l�s�̗��p�����ɂ���Č��肵�܂��B,���k�E����t�S���ҁF���������k�E�������ӔC�ҁF������������O�҈ψ��F�����ψ��E�����ψ�,�����������ӔC�ی��i�S���{���c�A�ی����x�j�Ɨ��s���@�l���{�X�|�[�c�U���Z���^�[�ЊQ���t,�ڂ����͓����̃z�[���y�[�W���������������Bhttps://takagi-kids.ed.jp/�s���H�ɂ��āt�ۈ痘�p��(��)�`(�y)���H�񋟋��痘�p��(��)(��)(��)(��)���H�񋟁B(��)����ьߑO�ۈ���F�s�^�a����ۈ痘�p�҂͑O���܂łɊ�]����΋��H�񋟉i�ʓr�L���j�B�������͂��ٓ����Q�B,����,"�i���z���S�j���H��F�ۈ痘�p����10,000�A���痘�p����6,000�@�����H��͌��Ɛ��x������܂��B�i���̑�����F�ߘa2�N�x�Q�l���z�j�V�N�x���ޔ�F�N����4,080(������A�͂��݁A�S�y�A�S�y����A�߽�قȂ�)                     �N����2,510(�S�y�A�߽�فA���R�撠�Ȃǁj                     �N����3,370(�G�̋�ϰ���A�S�y�A���R�撠�Ȃ�)������A�N�����������ߘa2�N�x�����{�N�������A���o����F����3,000�i��]���j�A�������\��DVD��F��1,000�i��]���j�s�^�a����ۈ�Q�����̋��H��F��500�^�H�i�������̂݁j�s���ʐ^�̍w���㓙�i�O���Ǝ҂�蒼�ڍw���j�������A�������w���F����38,000�����b�N�F��3,470�A�d�����F��1,600�A�h�Г��ЁF��1,800�A�Ԕ��X�q�F��890",,����,"���ށE�G�{�く1,800�A�{�݈ێ��1,750�A����250��L�Ƃ͕ʂɕی�҉�700",,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,�悱�͂܂ӂ��΂�������񂪂�����,�w�Z�@�l���l��c�����׊w��,2460021,�_�ސ쌧,���l�s���J��,��c�����P�S�S,,045-364-5296,090-3108-2724,1410002001568 ,,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂������ɂ�Ă����ǂ�����ӂ��΂��������悤������,�c�ۘA�g�^�F�肱�ǂ�����c���������c�t��,1410051026250 ,2460021,�_�ސ쌧,���l�s���J��,��c�����P�S�S,,045-364-5296,090-3108-2724,2020/6/30,2020/7/1,2020/6/30,,,,,,,,,,,,,,,,,,,14,3,8,12,15,,,,,,,,,,,,,,,,,,,,,7,,5,,2,21,3,,"�ۈ�m���i,�c�t�����@�Ƌ�",,2020/7/1,7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,,,3,,1,16,,1,20,,1,40,32,2,40,23,1,40,37,2,159,92,8,�u�����ׂ����ׁA��������w�ׁv�����b�g�[�ɕۈ���s���Ă���c�t���ł��B�ŋ߂̎q�ǂ��B�́A�}�j���A�����Ȃ��ƍs���ł��Ȃ��Ƃ����X�������܂��Ă���悤�ł��B���[�����Ȃ��ƑO�ɐi�߂Ȃ��̂ł́A21���I�����ł������Ƃ͂ł��܂���B�v���؂肠���т��ޗc�����ɂ���āA��̐����{���A���̈���������œ��ݏo����l�ԂւƐ������Ă����̂ł��B�F�B�ƒ��ǂ��v���؂肠���Ԓ��ŁA�q�ǂ��B�͑����̂��Ƃ��w�ыz�����A�����Ė{������ׂ��p�ɐ������Ă����̂ł��B�����ł́A�c�����Ɏv���؂肠���Ԃ��Ƃ̑�؂���^���ɍl���āA�q�ǂ��B�Ɗւ���Ă��܂��B,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B���R�Ɋw�ёn���L���ɁA�c�t���̓e�[�}�p�[�N�h�����b�g�[�ɁA�q�ǂ��ɂƂ��Ė{���Ɋy���݁A�w�ׂ���ڎw���Ă��܂��B��Ƃ肠����̒����l���ň�l�ЂƂ���؂Ɉ�Ă邱�Ƃ��؂ɍl���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,�\����,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,�S���҂ɂ�钼�ڑΉ��y�ѓd�b�Ή�,���p�ی��ɂ��Ή�,���R����w�Ԋ��ۈ�𒆐S�Ƃ��A�q�ǂ����{����p�y�ё̌����ׂ����̌���񋟂���ۈ�����H�B,����,���y�ы��ނȂǂɓ��F����������̂ɕK�v�Ȃ��߁B,54000,�Ȃ�,,,����,����,����,���k�A����t�����̐ݒu,"���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{",�閧�ێ��ɌW�錤�C�̎��{,�����{,
�w�Z�@�l,���肪������,�w�Z�@�l�X�w��,2470025,�_�ސ쌧,���l�s�h��,��V���Q�X�|�P,,045-894-5588,,1410002001642 ,,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂��������ǂ�����@���̂�܂悤������ق�������,�c�ۘA�g�^�F�肱�ǂ����@���̂�ܗc�t���ۈ牀,1410051020493 ,2470025,�_�ސ쌧,���l�s�h��,��V���Q�X�|�P,,045-894-5588,,2015/4/1,2009/4/1,2015/4/1,,,,,,,,,,,,,,,,,,,28,5,8,7.4,7.1,,2,6,,1.1,,,,,,,,,,,,,,,,,,,,,28,7,9,"�ۈ�m���i,�c�t�����@�Ƌ�",,2009/4/1,7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,,,6,,1,10,,1,11,,1,81,93,5,81,92,4,81,87,3,270,272,15,���痝�O�F���{�l�Ƃ��Ă̐��炩����������g�ɂ��A痂��������ėD����������͂���ދ���ڕW�F���R�������邱����A��c���h��������A�Ƒ��▽���؂Ɏv�����������Ă܂��B�l�G�̕ω��̒��Ő����ł��邱�ƂɊ��ӂ��A���Ƃ������ƒ��ǂ��V�сA�D����������ƌ��C�Ȑg�̂���݂܂��B�ڂ����͉��L�z�[���y�[�W���������������Bhttp://www.inoyama.com/,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,,,4���@�������A�i�����A�i�����j����A���Ԍ�5���@��ʈ��S�w���A�v�[���J�n�A���Ⴊ�����@��A���܈�c�A��6���@�~����7���@������ۈ�@8���@�r�I�g�[�v�A�~�x��9���@�r�I�g�[�v�A�I�E���A�^����A�|�e�g�p�[�e�B10���@�ړ��������A�H�܂�A�H�̉���11���@�����@��@12���@���̂�ܔ��\��A�T���^�K��A��������x��1���@���݂����A�����������A�������V�с@2���@���܂��A���̂�ܑ��`�W�A���̂�܉��y��3���@�e�q�����A���ʂꉓ���A�������ڂ����͉��L�z�[���y�[�W���������������Bhttp://www.inoyama.com/,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",���{�i���ʂ̌��\�L��j,
�w�Z�@�l,����Ƃ���������,�w�Z�@�l�֓��w�@,2368501,�_�ސ쌧,���l�s�����,�Z�Y���꒚�ڂT�O�ԂP��,,,,1410002000800 ,,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,����Ƃ���������ނ��炱�ǂ�����,�֓��w�@�Z�Y���ǂ���,1410051020485 ,2368503,�_�ސ쌧,���l�s�����,�Z�Y���P�|�T�O�|�P,,045-781-0170,,2015/4/1,2013/4/1,2015/4/1,�ƒ�I�ۈ玺�@�}����,������̎󂯎M�Ƃ��Ă̎x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�ۈ�m���i,�c�t�����@�Ƌ�,�Ō�t�Ƌ�",,2013/4/1,7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,15:30,,,6,,1,16,,1,17,,1,71,68,4,80,79,3,80,80,3,270,227,13,�_�l�ɑn��ꂽ��؂Ȉ�l�Ƃ��Ĉ�����Ă��邱�Ƃ�m��l��M����͂���ݑ��҂Ƌ��ɐ����Ă����͂�{���A���含�E�v�����̐S�E�n��������݂܂��B��{�I�Ȑ������؂Ɉ�l�ЂƂ�ɒ��J�ɂ������A����̂܂܂̎p���󂯎~�߂钆�Ŋ�{�I�M��������݁A�܂����ɓ��������ϋɓI�ɑn��o���A�v����o����L���ɕ\�����Ă�����悤��w�Ƃ̘A�g�̂��ƃA�[�g�ɂ��ۈ�E����𐄐i���܂��B�n���ی�҂Ƃ̘A�g���؂ɂ��A�l�X�Ȏq��Ďx�������{���钆�ŁA�q�ǂ��𒆐S�Ƃ��Ēn����ی�҂����Ɉ炿�������Ƃ��؂ɂ��Ă����܂��B,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,���H�E�ٓ����p,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,�{���́A�ی�҂Ȃǂ���̋��ɐv�����K�؂ɑΉ����邽�߂ɁA��O�҈ψ��̕������肢���Ă��܂��B,,4���@�������E�i����5���@�Ȃ��悵��E��̓���q�E1�N��������E�t�̐e�q����6���@�Ԃ̓���q�E���Ȍ��f�E���Ȍ��f�E�������i�N���g�j7���@�v�[���V�сE����ԍՁi�o�U�[�j9���@����ǂ���10���@��ʈ��S�w���E�����ӂꂠ���L��E�ۈ�Q���E�e�q�R���T�[�g11���@�N���X���k��E�H�̉����E�p��R�~���j�P�[�V�����R���e�X�g�E�A�h�x���g�i�ҍ~�߁j12���@�N���X�}�X��q�E�w�@�N���X�}�X�R���T�[�g1���@���݂�2���@���Ɖ����i�N���g�j�E���w�Z�Ƃ̌𗬉�3���@�ЂȂ܂蒇�ǂ���E���ʂ��E���Ǝ��E�I�Ǝ�,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,�{���͓��ʋ������P���Q�����璥�����Ă��܂��B�{�ݔ���R�����璥�����Ă��܂��B,,����,����,����,���k�A����t�����̐ݒu,"���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{",�閧�ێ��ɌW��K���̐���,�����{,
�w�Z�@�l,���������ق�����Ȃ��̂�������,�w�Z�@�l����w�@,2410801,�_�ސ쌧,���l�s����,��t��P���ڂV�]�P,,045-921-2525,,1410002001428 ,,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,�ɂ�Ă����ǂ�����@���[����킩�΂悤������,�F�肱�ǂ����@�I�[�Z���킩�Ηc�t��,1410051025211 ,2410801,�_�ސ쌧,���l�s����,��t��P�|�V�|�P,,045-921-2525,,2018/3/30,2018/4/1,2018/3/30,,,,,,,,,,,,,,,,,,,9,8,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,11,8,,"�ۈ�m���i,�c�t�����@�Ƌ�,���̑�",�h�{�m�����t,2018/4/1,7:30,19:00,7:30,18:30,,,7:30,18:30,7:30,15:30,,,0,,,4,4,1,5,4,1,36,19,2,30,18,2,30,9,2,105,54,8,�{��Ƌ��炪��̂ƂȂ����ۈ��ʂ��A�q�ǂ������̑f���ȐS�A���N�ȑ́A�v�����̐S�A�z���́A�l����͂���Ă�B�q�ǂ������̍őP�̗��v��ۏ؂���ƂƂ��ɁA�q�ǂ����������邭�S�g�Ƃ��Ɍ��₩�Ɉ琬�����悤�Ɋ֌W�@�߂����炷��B�ی�ҋy�юs��̎q��Ďx�����s���B,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,����,,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,,,�y��ȔN�ԍs���z�������A�n�Ǝ��A�����A���[��A�^����A���\��A�N���X�}�X��A�������A�I�Ǝ��A�a����A���P���y���H���{�󋵁z�ۈ痘�p��(��)�`(�y)���H�񋟋��痘�p��(��)(��)(��)(��)���H�񋟁A(��)�ߑO�ۈ�̈ג񋟂Ȃ�,����,�ڍׂ͉��܂ł��₢���킹���������B,,����,�ڍׂ͉��܂ł��₢���킹���������B,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���",�閧�ێ��ɌW��K���̐���,,
�w�Z�@�l,�����񂪂�����,�l���w��,2270033,�_�ސ쌧,���l�s�t��,���u�c���P�Q�U�S,,,,1410002001931 ,,,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����Ȃ���悤������,�c�t���^�F�肱�ǂ����i�U���c�t��,1410051023240 ,2270033,�_�ސ쌧,���l�s�t��,���u�c���P�Q�U�S,,045-962-0050,,1983/2/1,2019/4/1,2019/3/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019/4/1,7:30,19:00,7:30,15:30,,,7:30,18:30,7:30,15:00,,,0,,,0,,,0,,,105,,,105,,,140,,,350,,,,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,,,,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�������l�s�̗��p�����ɂ���Č��肵�܂��B,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,,,,����,����,����,,,,,
�w�Z�@�l,���������ق����񂠂�������������,�w�Z�@�l�����w��,2460026,�_�ސ쌧,���l�s���J��,���v�a��S���ڂP�U�]�P,,045-362-0115,,1410002001592 ,,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂������@�݂Ȃ݂悤������,�c�ۘA�g�^�F�肱�ǂ����@�݂Ȃݗc�t��,1410051024123 ,2460026,�_�ސ쌧,���l�s���J��,���v�a��S�|�P�U�|�P,,045-362-0115,,2017/3/31,2019/4/1,2019/4/1,,,,,,,,,,,,,,,,,,,29,3,,,,,,,,,1,,,,,1,2,,,,,,,,,,,,,,31,5,,,,2017/4/1,7:30,20:00,7:30,18:30,,,7:30,20:00,7:30,18:30,,,0,,,8,,2,10,,2,136,83,6,162,98,4,162,95,4,478,276,18,,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,,,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,�Ȃ�,,,����,����,����,"���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,���������ق����񂵂炢��������,�w�Z�@�l����w�@,2250023,�_�ސ쌧,���l�s�t��,��꒬�Q�R�P�Ԓn,,,,1411702100015 ,,,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����@�����΂�����悤������,�F�肱�ǂ����@��ꔒ���c�t��,1410051026284 ,2250023,�_�ސ쌧,���l�s�t��,��꒬�Q�R�P,,045-971-5862,,1972/4/1,2020/4/1,2020/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020/4/1,7:30,20:00,7:30,18:30,,,7:30,18:30,7:30,15:30,,,0,,,0,,,0,,,36,,,42,,,48,,,126,,,,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,,,,���I,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�������l�s�̗��p�����ɂ���Č��肵�܂��B,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,,,,����,����,����,,,,,
�w�Z�@�l,����Ƃ���������,�w�Z�@�l�֓��w�@,2368501,�_�ސ쌧,���l�s�����,�Z�Y���꒚�ڂT�O�ԂP��,,,,1410002000800 ,,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,����Ƃ���������̂т̂т̂΂���,�֓��w�@�̂т̂т̂Ή�,1410051020535 ,2340056,�_�ސ쌧,���l�s�`���,��뒬�U�P�V�|�Q,,045-845-0876,,2015/4/1,2012/4/1,2015/4/1,�߂��ݕۈ牀,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",���ǂ����ƕۈ牀,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",�`�[���i�[�T���[�a�����g����,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",�`�[���i�[�T���[�a�����g�����Q,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",�`�[���i�[�T���[�a�����g�����쑾�c,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",���˒˂����ߕۈ牀,"����x��,������̎󂯎M�Ƃ��Ă̎x��",,,,,,,22,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,8,,"�ۈ�m���i,�c�t�����@�Ƌ�,�Ō�t�Ƌ�",,2012/4/1,7:00,19:30,7:30,18:30,,,7:30,18:30,7:30,15:30,,,5,,0,10,,1,15,,1,50,50,2,50,50,2,50,50,2,180,150,8,���l���̒��ŁA�����炵����v���������ł��܂��B�F�肱�ǂ����u�֓��w�@�̂т̂т̂Ή��v�́A1�Ύ�����A��葽���̂��ǂ������ɊJ���ꂽ�ۈ��񋟂��Ă��܂��B�N��̈Ⴄ�F�����ƈꏏ�ɂӂꂠ���A�w�э������ŁA���ǂ������͂��̌��ƌ݂����v�����S����č����A���������Ɛ������Ă��܂��B�ڂ����͉��L�z�[���y�[�W���������������Bhttp://nkg.kanto-gakuin.ac.jp/,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,,,���L�z�[���y�[�W���������������Bhttp://nkg.kanto-gakuin.ac.jp/,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���",�閧�ێ��ɌW��K���̐���,���{�i���ʂ̌��\�L��j,
�w�Z�@�l,���������ق����񂵂炩�΂�������,�w�Z�@�l�����w��,2440002,�_�ސ쌧,���l�s�˒ˋ�,����P�P�U�X,,045-871-2605,,1410002000958 ,,�Ȃ�,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����@���炩�΂悤������,�F�肱�ǂ����@���炩�Ηc�t��,1410051021921 ,2440002,�_�ސ쌧,���l�s�˒ˋ�,����P�P�U�X,,045-871-2605,,1965/4/1,2019/4/1,2019/3/29,���K�͕ۈ�{�݂͂܂���,������̎󂯎M�Ƃ��Ă̎x��,�͂܂����������[��,������̎󂯎M�Ƃ��Ă̎x��,���[���ۈ牀�˒˂`��������,������̎󂯎M�Ƃ��Ă̎x��,,,,,,,,,,,,,12,6,7.65,8.4,10,2,3,7.65,25.5,6.6,,,,,,,,,,,,,,,,0,,,,,14,9,10,"�ۈ�m���i,�c�t�����@�Ƌ�",,2019/4/1,7:30,18:30,7:30,15:30,,,7:30,18:30,,,,,0,,,0,,,0,,,67,68,,61,61,,61,56,13,189,185,13,����HP�������������B,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,���H�E�ٓ����p,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,�\����,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�������l�s�̗��p�����ɂ���Č��肵�܂��B,�����F�������ӌ�����ݒu���Ă���܂��B,���ډ��ɂ��₢���킹���������B,���N�Ŗ��邢�q����Ă邱�Ƃ�ڕW�ɓ���������̍u�t�ɂ�鐳�ۑ̈�����{���A�̗͂̌����ڎw���Ă��܂��B����ɉ��_���Ŏ���_�앨�����n���A���R�ɐG��ĖL���Ȋ�������݁A�ӗ~����q�̈琬�ɓw�߂Ă��܂��B,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,���ډ��ɂ��₢���킹���������B,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�Љ���@�l,�悱�͂܂킢���ނ��[���[�ӂ�������,�Љ���@�l���l�x�l�b�`������,2318458,�_�ސ쌧,���l�s����,��Ւ��P�|�V,,045-662-3721,045-870-3235,1410001003557 ,,����,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂������ɂ�Ă����ǂ�����@�킢���ނ��[���[��݂ق�������,�c�ۘA�g�^�F�肱�ǂ����@�x�l�b�`��ݕۈ牀,1410051025765 ,2300031,�_�ސ쌧,���l�s�ߌ���,�������Q�|�Q�W�|�P,,045-500-5030,,2019/3/29,2019/4/1,2019/3/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,9,8,10,15,,,,,,,,,,,,,,,,11,9,3,"�ۈ�m���i,�c�t�����@�Ƌ�,�Ō�t�Ƌ�",,2019/4/1,7:00,20:00,7:00,18:00,,,,,,,,,10,,,10,,,10,,,14,14,,14,14,,14,12,,72,40,,,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,,,,����,����,����,,,�閧�ێ��ɌW��K���̐���,,