�@�l���̎��,�@�l���̖���(�ӂ肪��),�@�l���̖���,�@�l���̎傽�鎖�����̏��ݒn_�X�֔ԍ�,�@�l���̎傽�鎖�����̏��ݒn_�s���{��,�@�l���̎傽�鎖�����̏��ݒn_�s�撬��,�@�l���̎傽�鎖�����̏��ݒn_�����E�Ԓn,�@�l���̎傽�鎖�����̏��ݒn_�������E�����ԍ���,�@�l���̘A����_�d�b�ԍ�,�@�l���̘A����_���̑��A����,���ƎҔԍ�,�@�l������E�ۈ��񋟂��A���͒񋟂��悤�Ƃ���{�ݓ��̏��ݒn���Ǌ�����s���{���̋����ɏ��݂��铖�Y�@�l���ݒu���鋳��E�ۈ�{�݋y�ѓ��Y�@�l���s���n��^�ۈ玖��,�{�ݗތ^,�{�݂̖���(�ӂ肪��),�{�݂̖���,���Ə��ԍ�,�X�֔ԍ�,�{�݂̏��ݒn �s���{��,�{�݂̏��ݒn �s�撬��,�{�݂̏��ݒn �����E�Ԓn,�{�݂̏��ݒn �������E�����ԍ���,�{�݂̘A���� �d�b�ԍ�,�{�݂̘A���� ���̑��A����,���Ƃ̔F�N����,���Ƃ̊J�n�N����,���Ƃ̊m�F�N����,�A�g�{��(01)_�A�g��{�ݖ�,�A�g�{��(01)_�A�g���e,�A�g�{��(02)_�A�g��{�ݖ�,�A�g�{��(02)_�A�g���e,�A�g�{��(03)_�A�g��{�ݖ�,�A�g�{��(03)_�A�g���e,�A�g�{��(04)_�A�g��{�ݖ�,�A�g�{��(04)_�A�g���e,�A�g�{��(05)_�A�g��{�ݖ�,�A�g�{��(05)_�A�g���e,�A�g�{��(06)_�A�g��{�ݖ�,�A�g�{��(06)_�A�g���e,�A�g�{��(07)_�A�g��{�ݖ�,�A�g�{��(07)_�A�g���e,�A�g�{��(08)_�A�g��{�ݖ�,�A�g�{��(08)_�A�g���e,�A�g�{��(09)_�A�g��{�ݖ�,�A�g�{��(09)_�A�g���e,�A�g�{��(10)_�A�g��{�ݖ�,�A�g�{��(10)_�A�g���e,�A�g�{��(11)_�A�g��{�ݖ�,�A�g�{��(11)_�A�g���e,�A�g�{��(12)_�A�g��{�ݖ�,�A�g�{��(12)_�A�g���e,�A�g�{��(13)_�A�g��{�ݖ�,�A�g�{��(13)_�A�g���e,�A�g�{��(14)_�A�g��{�ݖ�,�A�g�{��(14)_�A�g���e,�A�g�{��(15)_�A�g��{�ݖ�,�A�g�{��(15)_�A�g���e,�A�g�{��(16)_�A�g��{�ݖ�,�A�g�{��(16)_�A�g���e,�A�g�{��(17)_�A�g��{�ݖ�,�A�g�{��(17)_�A�g���e,�A�g�{��(18)_�A�g��{�ݖ�,�A�g�{��(18)_�A�g���e,�A�g�{��(19)_�A�g��{�ݖ�,�A�g�{��(19)_�A�g���e,�A�g�{��(20)_�A�g��{�ݖ�,�A�g�{��(20)_�A�g���e,�A�g�{��(21)_�A�g��{�ݖ�,�A�g�{��(21)_�A�g���e,�A�g�{��(22)_�A�g��{�ݖ�,�A�g�{��(22)_�A�g���e,�A�g�{��(23)_�A�g��{�ݖ�,�A�g�{��(23)_�A�g���e,�A�g�{��(24)_�A�g��{�ݖ�,�A�g�{��(24)_�A�g���e,�A�g�{��(25)_�A�g��{�ݖ�,�A�g�{��(25)_�A�g���e,�A�g�{��(26)_�A�g��{�ݖ�,�A�g�{��(26)_�A�g���e,�A�g�{��(27)_�A�g��{�ݖ�,�A�g�{��(27)_�A�g���e,�A�g�{��(28)_�A�g��{�ݖ�,�A�g�{��(28)_�A�g���e,�A�g�{��(29)_�A�g��{�ݖ�,�A�g�{��(29)_�A�g���e,�A�g�{��(30)_�A�g��{�ݖ�,�A�g�{��(30)_�A�g���e,�A�g�{��(31)_�A�g��{�ݖ�,�A�g�{��(31)_�A�g���e,�A�g�{��(32)_�A�g��{�ݖ�,�A�g�{��(32)_�A�g���e,�A�g�{��(33)_�A�g��{�ݖ�,�A�g�{��(33)_�A�g���e,�A�g�{��(34)_�A�g��{�ݖ�,�A�g�{��(34)_�A�g���e,�A�g�{��(35)_�A�g��{�ݖ�,�A�g�{��(35)_�A�g���e,�A�g�{��(36)_�A�g��{�ݖ�,�A�g�{��(36)_�A�g���e,�A�g�{��(37)_�A�g��{�ݖ�,�A�g�{��(37)_�A�g���e,�A�g�{��(38)_�A�g��{�ݖ�,�A�g�{��(38)_�A�g���e,�A�g�{��(39)_�A�g��{�ݖ�,�A�g�{��(39)_�A�g���e,�A�g�{��(40)_�A�g��{�ݖ�,�A�g�{��(40)_�A�g���e,�A�g�{��(41)_�A�g��{�ݖ�,�A�g�{��(41)_�A�g���e,�A�g�{��(42)_�A�g��{�ݖ�,�A�g�{��(42)_�A�g���e,�A�g�{��(43)_�A�g��{�ݖ�,�A�g�{��(43)_�A�g���e,�A�g�{��(44)_�A�g��{�ݖ�,�A�g�{��(44)_�A�g���e,�A�g�{��(45)_�A�g��{�ݖ�,�A�g�{��(45)_�A�g���e,�A�g�{��(46)_�A�g��{�ݖ�,�A�g�{��(46)_�A�g���e,�A�g�{��(47)_�A�g��{�ݖ�,�A�g�{��(47)_�A�g���e,�A�g�{��(48)_�A�g��{�ݖ�,�A�g�{��(48)_�A�g���e,�A�g�{��(49)_�A�g��{�ݖ�,�A�g�{��(49)_�A�g���e,�A�g�{��(50)_�A�g��{�ݖ�,�A�g�{��(50)_�A�g���e,�A�g�{��(51)_�A�g��{�ݖ�,�A�g�{��(51)_�A�g���e,�A�g�{��(52)_�A�g��{�ݖ�,�A�g�{��(52)_�A�g���e,�A�g�{��(53)_�A�g��{�ݖ�,�A�g�{��(53)_�A�g���e,�A�g�{��(54)_�A�g��{�ݖ�,�A�g�{��(54)_�A�g���e,�A�g�{��(55)_�A�g��{�ݖ�,�A�g�{��(55)_�A�g���e,�A�g�{��(56)_�A�g��{�ݖ�,�A�g�{��(56)_�A�g���e,�A�g�{��(57)_�A�g��{�ݖ�,�A�g�{��(57)_�A�g���e,�A�g�{��(58)_�A�g��{�ݖ�,�A�g�{��(58)_�A�g���e,�A�g�{��(59)_�A�g��{�ݖ�,�A�g�{��(59)_�A�g���e,�A�g�{��(60)_�A�g��{�ݖ�,�A�g�{��(60)_�A�g���e,�A�g�{��(61)_�A�g��{�ݖ�,�A�g�{��(61)_�A�g���e,�A�g�{��(62)_�A�g��{�ݖ�,�A�g�{��(62)_�A�g���e,�A�g�{��(63)_�A�g��{�ݖ�,�A�g�{��(63)_�A�g���e,�A�g�{��(64)_�A�g��{�ݖ�,�A�g�{��(64)_�A�g���e,�A�g�{��(65)_�A�g��{�ݖ�,�A�g�{��(65)_�A�g���e,�A�g�{��(66)_�A�g��{�ݖ�,�A�g�{��(66)_�A�g���e,�A�g�{��(67)_�A�g��{�ݖ�,�A�g�{��(67)_�A�g���e,�A�g�{��(68)_�A�g��{�ݖ�,�A�g�{��(68)_�A�g���e,�A�g�{��(69)_�A�g��{�ݖ�,�A�g�{��(69)_�A�g���e,�A�g�{��(70)_�A�g��{�ݖ�,�A�g�{��(70)_�A�g���e,�A�g�{��(71)_�A�g��{�ݖ�,�A�g�{��(71)_�A�g���e,�A�g�{��(72)_�A�g��{�ݖ�,�A�g�{��(72)_�A�g���e,�A�g�{��(73)_�A�g��{�ݖ�,�A�g�{��(73)_�A�g���e,�A�g�{��(74)_�A�g��{�ݖ�,�A�g�{��(74)_�A�g���e,�A�g�{��(75)_�A�g��{�ݖ�,�A�g�{��(75)_�A�g���e,�A�g�{��(76)_�A�g��{�ݖ�,�A�g�{��(76)_�A�g���e,�A�g�{��(77)_�A�g��{�ݖ�,�A�g�{��(77)_�A�g���e,�A�g�{��(78)_�A�g��{�ݖ�,�A�g�{��(78)_�A�g���e,�A�g�{��(79)_�A�g��{�ݖ�,�A�g�{��(79)_�A�g���e,�A�g�{��(80)_�A�g��{�ݖ�,�A�g�{��(80)_�A�g���e,�A�g�{��(81)_�A�g��{�ݖ�,�A�g�{��(81)_�A�g���e,�A�g�{��(82)_�A�g��{�ݖ�,�A�g�{��(82)_�A�g���e,�A�g�{��(83)_�A�g��{�ݖ�,�A�g�{��(83)_�A�g���e,�A�g�{��(84)_�A�g��{�ݖ�,�A�g�{��(84)_�A�g���e,�A�g�{��(85)_�A�g��{�ݖ�,�A�g�{��(85)_�A�g���e,�A�g�{��(86)_�A�g��{�ݖ�,�A�g�{��(86)_�A�g���e,�A�g�{��(87)_�A�g��{�ݖ�,�A�g�{��(87)_�A�g���e,�A�g�{��(88)_�A�g��{�ݖ�,�A�g�{��(88)_�A�g���e,�A�g�{��(89)_�A�g��{�ݖ�,�A�g�{��(89)_�A�g���e,�A�g�{��(90)_�A�g��{�ݖ�,�A�g�{��(90)_�A�g���e,�A�g�{��(91)_�A�g��{�ݖ�,�A�g�{��(91)_�A�g���e,�A�g�{��(92)_�A�g��{�ݖ�,�A�g�{��(92)_�A�g���e,�A�g�{��(93)_�A�g��{�ݖ�,�A�g�{��(93)_�A�g���e,�A�g�{��(94)_�A�g��{�ݖ�,�A�g�{��(94)_�A�g���e,�A�g�{��(95)_�A�g��{�ݖ�,�A�g�{��(95)_�A�g���e,�A�g�{��(96)_�A�g��{�ݖ�,�A�g�{��(96)_�A�g���e,�A�g�{��(97)_�A�g��{�ݖ�,�A�g�{��(97)_�A�g���e,�A�g�{��(98)_�A�g��{�ݖ�,�A�g�{��(98)_�A�g���e,�A�g�{��(99)_�A�g��{�ݖ�,�A�g�{��(99)_�A�g���e,�ۈ狳�@_�]�ƎҐ�_���,�ۈ狳�@_�]�ƎҐ�_����,�ۈ狳�@_�J������,�ۈ狳�@_���όo���N��_���,�ۈ狳�@_���όo���N��_����,���@���͕ۈ�m_�]�ƎҐ�_���,���@���͕ۈ�m_�]�ƎҐ�_����,���@���͕ۈ�m_�J������,���@���͕ۈ�m_���όo���N��_���,���@���͕ۈ�m_���όo���N��_����,�ۈ�m_�]�ƎҐ�_���,�ۈ�m_�]�ƎҐ�_����,�ۈ�m_�J������,�ۈ�m_���όo���N��_���,�ۈ�m_���όo���N��_����,�ۈ�]����_�]�ƎҐ�_���,�ۈ�]����_�]�ƎҐ�_����,�ۈ�]����_�J������,�ۈ�]����_���όo���N��_���,�ۈ�]����_���όo���N��_����,���@_�]�ƎҐ�_���,���@_�]�ƎҐ�_����,���@_�J������,���@_���όo���N��_���,���@_���όo���N��_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�J������,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_����,���v_�]�ƎҐ�_���,���v_�]�ƎҐ�_����,�E����l������̎q�ǂ��̐�,�L����Ƌ��E���i,�L����Ƌ��E���i_���̑�,�J����_�J���j��,�J����_�����J������,�J����_����������,�J����_�y�j���J������,�J����_�y�j��������,�J����_���j���J������,�J����_���j��������,�J������2��3��_�W�����ԕ����J�n����,�J������2��3��_�W�����ԕ����I������,�J������2��3��_�W�����ԓy�j�J�n����,�J������2��3��_�W�����ԓy�j�I������,�J������2��3��_�Z���ԕ����J�n����,�J������2��3��_�Z���ԕ����I������,�J������2��3��_�Z���ԓy�j�J�n����,�J������2��3��_�Z���ԓy�j�I������,�a����ۈ玞��_�����J��,�a����ۈ玞��_������,�a����ۈ玞��_�y�j���J��,�a����ۈ玞��_�y�j����,�a����ۈ玞��_���j���J��,�a����ۈ玞��_���j����,0��_���p�����,0��_���p�Ґ�,0��_�w����,1��_���p�����,1��_���p�Ґ�,1��_�w����,2��_���p�����,2��_���p�Ґ�,2��_�w����,3��_���p�����,3��_���p�Ґ�,3��_�w����,4��_���p�����,4��_���p�Ґ�,4��_�w����,5��_���p�����,5��_���p�Ґ�,5��_�w����,���v_���p�����,���v_���p�Ґ�,���v_�w����,����J�n�N��R�[�h�i���́j,�^�c���@,����E�ۈ�̓��e��,���H�̎��{��_���{��,���H�̎��{��_�񋟓�,��Q���̎󂯓���̐�,�ꎞ�a���莖�Ƃ̎��{,�a���ۈ玖�Ƃ̎��{,���p�葱��,�I�l�,���̑��̗��p,���ɑ΂��鑋����,�������ׂ����̂ւ̑Ή�,�񋟓��e�̓��F,���p��_�����_������̗L��,���p��_�����_���R,���p��_�����_���z,���p��_��悹����_��悹�����̗L��,���p��_��悹����_���R,���p��_��悹����_���z,�񋟊J�n���̐���,���p�҂̓���,���p�ҕ��S�̗��p���Ɋւ������,���k�A���̑Ή��̂��߂̎�g,���̔����̖h�~�y�є������̑Ή�,�l��񓙂̎�g��,��O�ҕ]�����̎��{�E���ʂ̌��\��,��O�ҕ]�����̌���
�w�Z�@�l,���������ق�����@���������ǂ�����@�������Ղ�˂���,�w�Z�@�l�@���ʂ��ǂ����@KIDSplanet,2270063,�_�ސ쌧,���l�s�t��,�|���u�T�|�P,,,,1.41E+12,,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂������ɂ�Ă����ǂ�����@�����΂����悤������,�c�ۘA�g�^�F�肱�ǂ����@�t��c�t��,1.41E+12,2270063,�_�ސ쌧,���l�s�t��,�|���u�T�|�P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,12,,,20,,,30,,,54,,,55,,,56,,,227,,,�Y�x����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w�Z�@�l,���������ق�����悱�͂܂��イ����������,�w�Z�@�l���_���؛{�@,2310023,�_�ސ쌧,���l�s����,�R�����P�S�Q�Ԓn,,045-651-0447,045-651-0447,1.41E+12,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,�悱�͂܂��イ���悤�ق���,���_���ؗc�ۉ�,1.41E+12,2310023,�_�ސ쌧,���l�s����,,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:30,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,6,,,20,,,20,,,42,,,47,,,49,,,184,,,�Y�x����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Љ���@�l,�悱�͂܂킢���ނ��[���[�ӂ�������,�Љ���@�l���l�x�l�b�`������,2318458,�_�ސ쌧,���l�s����,��Ւ��P�|�V,,045-662-3721,045-870-3235,1.41E+12,����,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂������ɂ�Ă����ǂ�����@�킢���ނ��[���[�����݂ق�������,�c�ۘA�g�^�F�肱�ǂ����@�x�l�b�`�����ݕۈ牀,1.41E+12,2450018,�_�ސ쌧,���l�s���,,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,20:00,7:00,18:00,,,7:30,18:30,7:00,18:00,8:30,16:30,8:30,16:30,,,,,,,9,,,20,,,22,,,26,,,26,,,26,,,129,,,�U����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Љ���@�l,���˂̂���,�Љ���@�l��̉�,6570855,���Ɍ�,�_�ˎs���,����C�ݒʂQ�|�R�|�P�S,,078-871-3810,,2.81E+12,����,�F�肱�ǂ����|�c�ۘA�g�^,�ǂ��̂�����݂̂����ǂ�����,�ǂ��̐X���݂̖؂��ǂ���,1.41E+12,2250026,�_�ސ쌧,���l�s�t��,,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,20:00,7:00,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,6,,,12,,,13,,,18,,,18,,,18,,,85,,,�U����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w�Z�@�l,���������ق�����@�悱�͂܂�������������,�w�Z�@�l ���l�ԕ�w��,2340052,�_�ސ쌧,���l�s�`���,,,,,1.41E+12,,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂������ɂ�Ă����ǂ�����@���肪�����悤������,�c�ۘA�g�^�F�肱�ǂ����@�X���u�c�t��,1.41E+12,2340052,�_�ސ쌧,���l�s�`���,,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,7:30,15:30,,,,,,,0,,,4,,,5,,,52,,,52,,,52,,,165,,,�P��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w�Z�@�l,���������ق����񂵂񂦂���������,�w�Z�@�l�M�h�w��,2380043,�_�ސ쌧,���{��s,��{���P���ڂQ�X,,046-822-0018,046-822-0071,1.42E+12,�Ȃ�,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����̂΂������悤������,�F�肱�ǂ����@��됹���c�t��,1.41E+12,2340056,�_�ސ쌧,���l�s�`���,��뒬�U�Q�U,,045-844-1203,045-844-1206,2017/4/1,2017/4/1,2017/3/31,����[����Ճn�E�X,������̎󂯎M�Ƃ��Ă̎x��,����[����ՃL�b�Y,������̎󂯎M�Ƃ��Ă̎x��,�j�R�j�R�ۈ牀,������̎󂯎M�Ƃ��Ă̎x��,�߂��ݕۈ牀,������̎󂯎M�Ƃ��Ă̎x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,8,10,,,,,,,,,,,,3,,8,2,,,,,,,,,,,,16,,6,"�ۈ�m���i,�c�t�����@�Ƌ�,���̑�",�h�{�m�A�����t,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,18:30,,,7:30,18:30,7:30,18:30,8:00,16:00,8:00,16:00,7:30,18:30,7:30,15:30,,,,,,,,,,,,75,48,3,122,36,2,123,21,1,320,105,6,�Q��,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B�u���ӂ̐S��|���A�l�ׂ̈ɐl�炵���l�v�����痝�O�̒��Ƃ��A�V�т␶���̒�����u�l���v�����S�A���肪�Ƃ��̐S�v��g�ɕt���A���w�Z�A�w�Ɍ����s���ł̗l�X�ȑ̌���ʂ��Ēm�����L���A�ӗ~�������ĐϋɓI�ɍs������͂��琬����B�ڂ����́A�o���̃z�[���y�[�W�������������Bhttp://www.seika-kg.ed.jp,�T�̈�ł���u���N�A�l�Ԋ֌W�A���A����A�\���v����Ɂu�m������ыZ�\�̊�b�v�u�v�l�́A���f�́A�\���͓��̊�b�v�u�w�тɌ������l�Ԑ����v����݁A���U�ɂ킽�鐶����͂̊�b��|�����Ƃ�ڎw���܂��B�܂��A�w�Ɍ�������ė~�����P�O�̎p���������A�̌��������b�Ɏq�ǂ��̔��B�ɍ��킹�ăJ���L���������\�����܂��B�O�Ύ��F��l��l�̐������Y���𐮂��A�����I�~�����\���ɖ���������肵�ĉ߂����B�P�Ύ��F���S���ĉ߂����Ȃ�����͂̐l�╨�ւ̋�����֐S�����B�Q�Ύ��F�ۈ�҂�F�B�Ƃ̈��肵���֌W�̒��ŁA�����ł��悤�Ƃ���ӗ~�⌾�t�ւ̋����A�֐S�������A���Ȏ咣��������A�ȒP�Ȍ��t�̂��Ƃ���y���ށB�R�Ύ��F�������Ɋ���A������V�т̒��ŗl�X�Ȏ��ۂɋ�����֐S�������āA��������ւ���Ă������Ƃ���B�S�Ύ��F�W�c�̒��ň�l��l�����Ȃ𔭊����A�F�B�Ƃ̊ւ���[�߂�B�T�Ύ��F���w�Z�A�w�Ɍ����Ċ�{�I�����K����W�c�ł̑ԓx��g�ɕt���A�F�B�Ƃ̂��Ƃ��ʂ��Đ܂荇����t���鎖���w�сA�����S��{���A�����ɂ��ӗ~�I�Ɋ�������B�ڂ����́A�����̃z�[���y�[�W�������������Bhttp://www.seika-kg.ed.jp,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,����,�Ȃ�,,,�y���p�葱���E�I�l��ڍׁz�P�������ɒ��ڂ��₢���킹���������B�Q�������l�s�̗��p�����ɂ���Č��肵�܂��B,����t�S���ҁF�劲���@�������ӔC�ҁF������������O�҈ψ��F�����Òj,�E���{�X�|�[�c�U���Z���^�[�ЊQ���ϑΉ��E�����ӔC�ی�����,�S���F�������T���F�t�G�����A���R�ώ@�����@�U���F�������o���A�H��C�x���g�V���F���[�Ղ�A�Ċ����h�@�W���F�v�[�������@�P�O���F�^����A�H�G�����A�n���E�B���p�[�e�B�[�P�P���F���R�ώ@�����A�����܂�@�P�Q���F�N���X�}�X���V�Y��A���������P���F���O�ۈ�A���ʂꉓ���@�Q���F�ߕ��A��i�W�@�R���F�ЂȍՂ�A�C������ 5�Ύ��͏��w�Z�ŊJ����鏬�w���Ƃ̌𗬉�A�n��𗬎��ƂɎQ������ꍇ������܂��B,����,"�i�P�j�w�����镨�i���N�x�j�E�~������F���R�S,�P�O�O�i�S�����j�E�Đ�����F���V,�S�W�O�i�j���j���V,�X�Q�O�i�����j�E���i�A�����F���Q�O,�Q�O�X�i���R�΁j���Q�O,�U�O�V�i�R�Ύ��j���Q�V,�T�S�S�i�S�Ύ��j���Q�W,�V�R�U�i�T�Ύ��j�i�Q�j�������S�E���H��F�i�P�������j���T,�O�O�O�i��H��j���P,�W�O�O�i���H��j���R,�Q�O�O�i�Q�������j���U,�O�O�O�i��H��j���P,�W�O�O�i���H��j���S,�Q�O�O�@�E��g�[��F���U�T�O�i�P�������j���X�O�O�i�Q�������j�E�����[����F���T�O�O�i���R�A�R�A�S�Ύ��j���Q,�T�O�O�i�T�Ύ��j�E���o�X���p���F���R,�O�O�O�i���p���鉀���̂݁j�i�R�j�����ۈ痿�i���p�҂̂݁j�����ۈ痘�p���F���P�O�O�^�R�O���@���z���P,�T�O�O�i����j���z���Q�O,�O�O�O�i����j�������A��Ԃ͕ʗ����ƂȂ�܂��B�V�F�R�O�`�W�F�O�O�@���Q�O�O�@�W�F�O�O�`�X�F�O�O�@���R�O�O�P�W�F�R�O�`�P�X�F�O�O�@���Q�O�O�@ �P�X���ȍ~�@���R�O�O�^�P�O��",130000,����,"�������S�E����ۈ痿�F���P,�T�O�O�i�P�������A�Q�������j�������̂݁E�������[�������P�O�T,�O�O�O�i���R�A3�Ύ��j���W�O,�O�O�O�i4�Ύ��j���T�T,�O�O�O�i5�Ύ��j",18000,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,���������ق�����݂�̂������悤������,�w�Z�@�l�{�̑�c�t��,2450012,�_�ސ쌧,���l�s���,���c�k�R���ڂQ�X�]�P,,045-802-0266,080-6588-7090,1.41E+12,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,�ɂ�Ă����ǂ�����@�݂�̂����悤������,�F�肱�ǂ����@�{�̑�c�t��,1.41E+12,2450012,�_�ސ쌧,���l�s���,,,045-802-0266,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7:30,18:30,8:30,16:30,8:30,16:30,8:30,16:30,7:30,18:30,8:30,16:30,,,0,0,0,4,5,1,5,4,1,48,38,2,48,41,2,48,41,2,153,129,8,�P��,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��",����,�Ȃ�,�Ȃ�,,,,,,,����,,,�Ȃ�,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,���������ق�����@�т傤�ǂ���������,�w�Z�@�l�@�����w��,2230057,�_�ސ쌧,���l�s�`�k��,,,,,1.41E+12,,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����@�ɂ��ς悤������,�F�肱�ǂ����@�V�H�c�t��,1.41E+12,2230057,�_�ސ쌧,���l�s�`�k��,,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,,,,,,,,,,42,,,50,,,63,,,155,,,�R��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Љ���@�l,���Ⴉ���ӂ����ق����񂵂�͂�,�Љ���@�l��j��,8800817,�{�茧,�{��s,�]�������P�ԂQ��,,0985-27-4624,,4.52E+12,,�F�肱�ǂ����|�c�ۘA�g�^,�����΂悤�ق�񂯂������ɂ�Ă����ǂ�����,�����Ηc�ۘA�g�^�F�肱�ǂ���,1.41E+12,2450052,�_�ސ쌧,���l�s�˒ˋ�,�H�t���T�Q�O�|�W�W,,045-812-2551,,2019/3/29,2019/4/1,2019/4/1,���˒˂����ߕۈ牀,,�V�F�E�}�}���ۈ玺,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,32,8,6,,,,,,,,,,,,5,,,,,,,,,,,,,,,21,32,2,"�ۈ�m���i,�c�t�����@�Ƌ�",,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,20:00,7:00,20:00,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,7:30,19:30,7:30,15:30,,,9,9,1,16,17,1,16,20,1,31,35,1,31,35,1,32,35,1,135,151,6,�Y�x����,�{�݋��t��ƕ⏕���A�ی�҂���̕ۈ痿���ŉ^�c���s���B,�����{�@�A���������@�A�F�肱�ǂ����@���Ɋ�Â��A�w�Z�Ƃ��Ă̋���y�ю��������{�݂Ƃ��Ă̕ۈ�A�Ȃ�тɕی�҂ւ̎q��Ďx�����s���B�c�t������v�̋y�ѕۈ珊�ۈ�w�j�𓥂܂��āA�c�ۘA�g�^�F�肱�ǂ����̋���y�ѕۈ�ɂ����Ă͂����݂��������E�\�͂Ɓu�c�����܂łɈ���Ăق����p�v�A�q��Ă̎x�����Ɋւ���S�̓I�Ȍv������ƂɁA�F�肱�ǂ����@�i����18�N�@����77���j��9���Ɍf����ڕW�̒B���ɓw�߂�B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,�q��Ďx�����Ƃɂ�闘�p�B�ꎞ�ۈ�B,�ӌ��E�v�]���̎�t�S����:�������ӌ��E�v�]���̑��k�����ӔC��:������O�҈ψ���:��C�����ψ�,���{�X�|�[�c�U���Z���^�[�A���{�ۈ狦����ی�,,����,2���F�肱�ǂ��ɌW�鋋�H��i��H��A���H��j�A�ʉ��o�X���p���A���{�X�|�[�c�U���Z���^�[�|�����A�����ۈ痿�A1���F�肱�ǂ��ɌW�鋋�H��i��H��A���H��j�A1���F�肱�ǂ��a����ۈ痿�A�Ȃǎ���𒥎��B���z�͂��ꂼ��ɐݒ肵�Ă���A���p���ɍ��킹�Čl�ʂɌv�Z���Ē����B,,�Ȃ�,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",���{�i���ʂ̌��\�L��j,https://www.wam.go.jp/wamappl/oc06/003hyoka/hyokekka2.nsf/aOpen?OpenAgent&JNO=1400000458&SVC=0001340
�w�Z�@�l,��������������,���؊w��,2220011,�_�ސ쌧,���l�s�`�k��,�e���V���ڂU�]�S�R,,045-431-8188,,1.41E+12,�Ȃ�,�F�肱�ǂ����|�c�t���^,�ɂ�Ă����ǂ�����@��������������ӂ����悤������,�F�肱�ǂ����@���؊w�������c�t��,1.41E+12,2220011,�_�ސ쌧,���l�s�`�k��,�e���V�|�R�|�R�O,,045-431-8180,,1953/3/1,2019/4/1,2019/3/29,�ق킢�ƕۈ牀�@������,"�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,4,8,11,,,7,,,,,,,,,,,,,,,,,,,,,,,,13,11,,"�ۈ�m���i,�c�t�����@�Ƌ�",,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,18:30,7:30,15:30,,,7:30,18:30,7:30,15:30,8:30,16:30,7:30,15:30,7:30,18:30,,,,,0,,,0,,,0,,,58,51,2,58,57,2,59,57,2,175,165,6,�R��,�n���ȗ��u���邭���C�Ȏq�v�u�v�����̂���q�v�u�n�����̖L���Ȏq�v�u���C�悭�w�͂���q�v�̈琬�ɂ������Ă���B�ی�҂̏A�J�̗L���ɂ�����炸�A������S���q�ǂ��ɂƂ��đ�؂ȗc�����̋������������s���Ă���B��l�ЂƂ�̔��B�𗝉����A�K�v�Ȍo�����d�˂Ă����悤�ɂ��Ă���B�܂��A�w�Z�ȍ~�̈炿�ɂȂ��Ă������Ƃ��ӎ����Ă���B,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B�c�t���^�F�肱�ǂ�������E�ۈ�v�̂Ɋ�Â��񋟂��܂��B�ڂ����͓����̃z�[���y�[�W���������������Bhttps://takagi-kids.ed.jp/,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��,���̑�",����,�Ȃ�,�Ȃ�,,���O�A��{���j���Ɋ�Â��I�l,�y���p�葱���E�I�l��ڍׁz���痘�p�i�P���j���e���ɒ��ڂ��₢���킹���������B�ۈ痘�p�i�Q���j�����l�s�̗��p�����ɂ���Č��肵�܂��B,���k�E����t�S���ҁF���������k�E�������ӔC�ҁF������������O�҈ψ��F�����ψ��E�����ψ�,�����������ӔC�ی��i�S���{���c�A�ی����x�j�Ɨ��s���@�l���{�X�|�[�c�U���Z���^�[�ЊQ���t,�ڂ����͓����̃z�[���y�[�W���������������Bhttps://takagi-kids.ed.jp/�s���H�ɂ��āt�ۈ痘�p��(��)�`(�y)���H�񋟋��痘�p��(��)(��)(��)(��)���H�񋟁B(��)����ьߑO�ۈ���F�s�^�a����ۈ痘�p�҂͑O���܂łɊ�]����΋��H�񋟉i�ʓr�L���j�B�������͂��ٓ����Q�B,����,"�i���z���S�j���H��F�ۈ痘�p����10,000�A���痘�p����6,000�@�����H��͌��Ɛ��x������܂��B�i���̑�����F�ߘa2�N�x�Q�l���z�j�V�N�x���ޔ�F�N����4,080(������A�͂��݁A�S�y�A�S�y����A�߽�قȂ�)                     �N����2,510(�S�y�A�߽�فA���R�撠�Ȃǁj                     �N����3,370(�G�̋�ϰ���A�S�y�A���R�撠�Ȃ�)������A�N�����������ߘa2�N�x�����{�N�������A���o����F����3,000�i��]���j�A�������\��DVD��F��1,000�i��]���j�s�^�a����ۈ�Q�����̋��H��F��500�^�H�i�������̂݁j�s���ʐ^�̍w���㓙�i�O���Ǝ҂�蒼�ڍw���j�������A�������w���F����38,000�����b�N�F��3,470�A�d�����F��1,600�A�h�Г��ЁF��1,800�A�Ԕ��X�q�F��890",,����,"���ށE�G�{�く1,800�A�{�݈ێ��1,750�A����250��L�Ƃ͕ʂɕی�҉�700",,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,�悱�͂܂ӂ��΂�������񂪂�����,�w�Z�@�l���l��c�����׊w��,2460021,�_�ސ쌧,���l�s���J��,��c�����P�S�S,,045-364-5296,090-3108-2724,1.41E+12,�Ȃ�,�F�肱�ǂ����|�c�ۘA�g�^,�悤�ق�񂯂������ɂ�Ă����ǂ�����ӂ��΂��������悤������,�c�ۘA�g�^�F�肱�ǂ�����c���������c�t��,1.41E+12,2460021,�_�ސ쌧,���l�s���J��,��c�����P�S�S,,045-364-5296,090-3108-2724,2020/6/30,2020/7/1,2020/6/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,3,8,12,15,,,,,,,,,,,,,,,,,,,,,7,,5,,2,21,3,,"�ۈ�m���i,�c�t�����@�Ƌ�",,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,7:30,16:30,7:30,16:30,7:30,18:30,7:30,18:30,,,3,,1,16,,1,20,,1,40,32,2,40,23,1,40,37,2,159,92,8,�U����,�u�����ׂ����ׁA��������w�ׁv�����b�g�[�ɕۈ���s���Ă���c�t���ł��B�ŋ߂̎q�ǂ��B�́A�}�j���A�����Ȃ��ƍs���ł��Ȃ��Ƃ����X�������܂��Ă���悤�ł��B���[�����Ȃ��ƑO�ɐi�߂Ȃ��̂ł́A21���I�����ł������Ƃ͂ł��܂���B�v���؂肠���т��ޗc�����ɂ���āA��̐����{���A���̈���������œ��ݏo����l�ԂւƐ������Ă����̂ł��B�F�B�ƒ��ǂ��v���؂肠���Ԓ��ŁA�q�ǂ��B�͑����̂��Ƃ��w�ыz�����A�����Ė{������ׂ��p�ɐ������Ă����̂ł��B�����ł́A�c�����Ɏv���؂肠���Ԃ��Ƃ̑�؂���^���ɍl���āA�q�ǂ��B�Ɗւ���Ă��܂��B,�����̗��p�Ґ��i�ۈ痘�p�j�́A���l�sHP�ɂČ��\���Ă��܂��B���R�Ɋw�ёn���L���ɁA�c�t���̓e�[�}�p�[�N�h�����b�g�[�ɁA�q�ǂ��ɂƂ��Ė{���Ɋy���݁A�w�ׂ���ڎw���Ă��܂��B��Ƃ肠����̒����l���ň�l�ЂƂ���؂Ɉ�Ă邱�Ƃ��؂ɍl���Ă��܂��B,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,�\����,�y���p�葱���E�I�l��ڍׁz�P�����e���ɒ��ڂ��₢���킹���������B�Q�E�R�������l�s�̗��p�����ɂ���Č��肵�܂��B,�S���҂ɂ�钼�ڑΉ��y�ѓd�b�Ή�,���p�ی��ɂ��Ή�,���R����w�Ԋ��ۈ�𒆐S�Ƃ��A�q�ǂ����{����p�y�ё̌����ׂ����̌���񋟂���ۈ�����H�B,����,���y�ы��ނȂǂɓ��F����������̂ɕK�v�Ȃ��߁B,54000,�Ȃ�,,,����,����,����,���k�A����t�����̐ݒu,"���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{",�閧�ێ��ɌW�錤�C�̎��{,�����{,