�@�l���̎��,�@�l���̖���(�ӂ肪��),�@�l���̖���,�@�l���̎傽�鎖�����̏��ݒn_�X�֔ԍ�,�@�l���̎傽�鎖�����̏��ݒn_�s���{��,�@�l���̎傽�鎖�����̏��ݒn_�s�撬��,�@�l���̎傽�鎖�����̏��ݒn_�����E�Ԓn,�@�l���̎傽�鎖�����̏��ݒn_�������E�����ԍ���,�@�l���̘A����_�d�b�ԍ�,�@�l���̘A����_���̑��A����,���ƎҔԍ�,���ƎҔԍ�,�@�l������E�ۈ��񋟂��A���͒񋟂��悤�Ƃ���{�ݓ��̏��ݒn���Ǌ�����s���{���̋����ɏ��݂��铖�Y�@�l���ݒu���鋳��E�ۈ�{�݋y�ѓ��Y�@�l���s���n��^�ۈ玖��,�{�ݗތ^,�{�݂̖���(�ӂ肪��),�{�݂̖���,���Ə��ԍ�,�X�֔ԍ�,�{�݂̏��ݒn �s���{��,�{�݂̏��ݒn �s�撬��,�{�݂̏��ݒn �����E�Ԓn,�{�݂̏��ݒn �������E�����ԍ���,�{�݂̘A���� �d�b�ԍ�,�{�݂̘A���� ���̑��A����,���Ƃ̔F�N����,���Ƃ̊J�n�N����,���Ƃ̊m�F�N����,�A�g�{��(01)_�A�g��{�ݖ�,�A�g�{��(01)_�A�g���e,�A�g�{��(02)_�A�g��{�ݖ�,�A�g�{��(02)_�A�g���e,�A�g�{��(03)_�A�g��{�ݖ�,�A�g�{��(03)_�A�g���e,�A�g�{��(04)_�A�g��{�ݖ�,�A�g�{��(04)_�A�g���e,�A�g�{��(05)_�A�g��{�ݖ�,�A�g�{��(05)_�A�g���e,�A�g�{��(06)_�A�g��{�ݖ�,�A�g�{��(06)_�A�g���e,�A�g�{��(07)_�A�g��{�ݖ�,�A�g�{��(07)_�A�g���e,�A�g�{��(08)_�A�g��{�ݖ�,�A�g�{��(08)_�A�g���e,�A�g�{��(09)_�A�g��{�ݖ�,�A�g�{��(09)_�A�g���e,�ۈ狳�@_�]�ƎҐ�_���,�ۈ狳�@_�]�ƎҐ�_����,�ۈ狳�@_�J������,�ۈ狳�@_���όo���N��_���,�ۈ狳�@_���όo���N��_����,���@���͕ۈ�m_�]�ƎҐ�_���,���@���͕ۈ�m_�]�ƎҐ�_����,���@���͕ۈ�m_�J������,���@���͕ۈ�m_���όo���N��_���,���@���͕ۈ�m_���όo���N��_����,�ۈ�m_�]�ƎҐ�_���,�ۈ�m_�]�ƎҐ�_����,�ۈ�m_�J������,�ۈ�m_���όo���N��_���,�ۈ�m_���όo���N��_����,�ۈ�]����_�]�ƎҐ�_���,�ۈ�]����_�]�ƎҐ�_����,�ۈ�]����_�J������,�ۈ�]����_���όo���N��_���,�ۈ�]����_���όo���N��_����,���@_�]�ƎҐ�_���,���@_�]�ƎҐ�_����,���@_�J������,���@_���όo���N��_���,���@_���όo���N��_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�J������,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_����,���v_�]�ƎҐ�_���,���v_�]�ƎҐ�_����,�E����l������̎q�ǂ��̐�,�L����Ƌ��E���i,�L����Ƌ��E���i_���̑�,�J����,�J��������_�����J��,�J��������_������,�J��������_�y�j���J��,�J��������_�y�j����,�J��������_���j���J��,�J��������_���j����,�a����ۈ玞��_�����J��,�a����ۈ玞��_������,�a����ۈ玞��_�y�j���J��,�a����ۈ玞��_�y�j����,�a����ۈ玞��_���j���J��,�a����ۈ玞��_���j����,0��_���p�����,0��_���p�Ґ�,0��_�w����,1��_���p�����,1��_���p�Ґ�,1��_�w����,2��_���p�����,2��_���p�Ґ�,2��_�w����,3��_���p�����,3��_���p�Ґ�,3��_�w����,4��_���p�����,4��_���p�Ґ�,4��_�w����,5��_���p�����,5��_���p�Ґ�,5��_�w����,���v_���p�����,���v_���p�Ґ�,���v_�w����,�^�c���@,����E�ۈ�̓��e��,���H�̎��{��_���{��,���H�̎��{��_�񋟓�,��Q���̎󂯓���̐�,�ꎞ�a���莖�Ƃ̎��{,�a���ۈ玖�Ƃ̎��{,���p�葱��,�I�l�,���̑��̗��p,���ɑ΂��鑋����,�������ׂ����̂ւ̑Ή�,�񋟓��e�̓��F,���p��_�����_������̗L��,���p��_�����_���R,���p��_�����_���z,���p��_��悹����_��悹�����̗L��,���p��_��悹����_���R,���p��_��悹����_���z,�񋟊J�n���̐���,���p�҂̓���,���p�ҕ��S�̗��p���Ɋւ������,���k�A���̑Ή��̂��߂̎�g,���̔����̖h�~�y�є������̑Ή�,�l��񓙂̎�g��,��O�ҕ]�����̎��{�E���ʂ̌��\��,��O�ҕ]�����̌���
�l,������������,����@�B��,2530063,�_�ސ쌧,������s,,,,,1420712100014 ,,�Ȃ�,�c�t��,�ӂ��΂悤������,�o�t�c�t��,1410051026573 ,2300011,�_�ސ쌧,���l�s�ߌ���,�㖖�g�P���ڂP�W�|�W,,,,1954/6/30,1954/6/30,2020/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,1,,8,8,,,,,,11,1,12,"�ۈ�m���i,�c�t�����@�Ƌ�",,1954/6/30,9:00,14:00,,,,,,,,,,,0,,,0,,,0,,,35,,3,35,,2,35,,2,105,,7,,,���H�E�ٓ����p,���j��,,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���̑�,,����,�����ی��̓K�p,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,14000,,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^",���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,�閧�ێ��ɌW��K���̐���,�����{,
�w�Z�@�l,���������ق����񂢂�������������,�w�Z�@�l�爤�w��,2410001,�_�ސ쌧,���l�s����,�㔒�����W�X�T,,045-954-2301,,1410002001352 ,,,�c�t��,�����̂���悤������,�l�G�̐X�c�t��,1410051022465 ,2410001,�_�ސ쌧,���l�s����,�㔒�����W�X�T,,,,1980/4/1,1980/4/1,2018/3/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980/4/1,9:00,14:00,,,,,7:30,18:30,,,,,0,,,0,,,0,,,35,,,70,,,70,,,175,,,,,,,,,,,���O�A��{���j���Ɋ�Â��I�l,,,,,����,,,����,,,����,����,����,,,,,
�w�Z�@�l,���������ق����񂠂����킪������,�w�Z�@�l���V�w��,2440813,�k�C��,���l�s�˒ˋ�,�������R�T�T�V�]�S,,045-822-3400,,1410002001063 ,,�Ȃ�,�c�t��,�܂������悤������,�����c�t��,1410051022077 ,2440813,�_�ސ쌧,���l�s�˒ˋ�,�������R�T�T�V�|�S,,045-822-3400,,1970/4/10,1970/4/1,2017/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970/4/1,8:30,14:00,,,,,7:30,18:30,7:30,15:30,,,0,,,0,,,0,,,60,,,90,,,90,,,240,,,,,,"���j��,���j��",����,����,�Ȃ�,,�\����,,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,,,����,����,����,���k�A����t�����̐ݒu,"���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{",�閧�ێ��ɌW��K���̐���,�����{,
�l,�ӂ邨��@�Ƃ�,�Ô��J�@��,2230061,�_�ސ쌧,���l�s�`�k��,,,045-563-2661,,1410012001749 ,,�Ȃ�,�c�t��,�����悤������,�`�����c�t��,1410051021822 ,2230061,�_�ސ쌧,���l�s�`�k��,���g�R�|�P�O�|�Q�R,,045-563-2661,,1975/12/15,1976/4/1,2015/4/1,,,,,,,,,,,,,,,,,,,16,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,5,14,�c�t�����@�Ƌ�,,1976/4/1,0:00,0:00,,,,,7:30,18:30,,,,,0,,,0,,,0,,,0,105,4,0,120,4,0,107,3,0,332,11,,,�ٓ��̂ݎ��{,,����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���̑�,,�S���E�����Ή�,�{�ݔ����ی��ɉ���,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B�����E��g�[��A���ޓ�,,����,�S�C�O�O�O�~�i������e����w�̏[����}��ׁj,,����,����,����,���k�A����t�����̐ݒu,���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,�閧�ێ��ɌW�錤�C�̎��{,�����{,
�w�Z�@�l,���������ق����񂽂��͂���������,�w�Z�@�l�����w��,2270044,�_�ސ쌧,���l�s�t��,��������P�T�]�S,,045-973-5738,,1410002001873 ,,�Ȃ�,�c�t��,���������悤������,�s�����c�t��,1410051023141 ,2250024,�_�ސ쌧,���l�s�t��,�s�P�����Q�P�W�Q,,045-971-6216,,1965/4/1,1965/4/1,2018/4/1,�}���[�ۈ牀�s����,,�}���[�ۈ牀�]�c,,��Ƃ�E�s�b�s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,8,5.2,15.7,,,,,,15,6,9,"�ۈ�m���i,�c�t�����@�Ƌ�",,1965/4/1,8:30,14:30,,,,,7:30,19:00,,,,,0,,,0,,,0,,,70,65,3,70,71,2,70,68,2,210,204,7,��{���O�F�`�S�Ƒ̂̒��a�I���B�`�^�l�i�𑸂сA�l�⏬������������S����^���R�𑸂сA��n�⑐�Ԃ�������S����^���{�����𑸂сA���ێЉ��������S����ۈ�ڕW�F���R���������Ă̗V�т̏[���ƁA��Ăł̊����̂��[����}��B�l�ԋ���͊���A�����I�ȕ����␔���ɂ��āA����̕ۈ犈���̂Ȃ��ŋ�����K���ւ̈ӎ������}��B�𓖉��̕ۈ�ڕW�Ƃ��A��N��ʂ��ėl�X�ȗV�т��Ċ������s���Ă��܂��B�܂��A�w�N���ƂɁA���̔N��̎q�ǂ������̐����ɍ��킹�����e��������A��ЂƂ̊����̂Ȃ��肪�q�ǂ������̐����Ɍ��т��Ă����܂��B�������ۈ�҂́u�q�ǂ��̋C�����������u�ԁv���؂ɂ��Ă��܂��B�ڂ����͓����̃z�[���y�[�W�Fhttp://ichigao.ed.jp,�c�t������v�̂Ɏ����ꂽ5�̈�i���N�A�l�Ԋ֌W�A���A���t�A�\���j���̂˂炢���B�������悤�ɑ����I�Ɏw�����܂��B�c�����̎q�ǂ������́A�c�t���ł̏W�c�����⎩���I�ȗV�т�ʂ��āA�S�Ɛg�̂𑶕��ɓ������Ȃ���u������́v�̊�b���������g�ɂ��A�����ւ̉\�����L���Ă����܂��B�������s�����c�t���́A���̐�����͂����ł������߂Ɂu�V�сv����̂Ƃ����ۈ���j�Ƃ��āA��l�ЂƂ�̎q�ǂ������ƌ��������A���ꂼ��̐S�Ɛg�̂̐����Ɋ��Y���Ȃ���ۈ�ɂ������Ă��܂��B�����āA��������ʂ��ĐS�g�̃o�����X�Ƃꂽ������ڕW�Ƃ��A�ی�҂̊F�l�ƂƂ��ɓ��X�q�ǂ�������������Ă����܂��B�c�t�����q�ǂ������ɂƂ��ĐS���킭�킭����ꏊ�A�搶�����������݂ł��葱�������ƍl���Ă��܂��B�ڂ����͓����̃z�[���y�[�W�Fhttp://ichigao.ed.jp,�ٓ��̂ݎ��{,,����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,,�������ӔC�ҁF���������������S���F�������A�w�N��C��������O�҈ψ��F������y�ѕ]�c����,"�����C������΍Еی�������Ё@�c�̑��������ی��i�ΐl����1���~�^1���A4���~�^1���́A�Ε�����1,000���~�j���������j�b�Z�C���a���ہ@�����ӔC�ی��i�ΐl����3,000���~�^1���A3���~�^1���́A�Ε�����100���~�j",�y��ȍs���z4���F�������@5���F�����E�������E�݁@6���F���Ⴊ�����@��E��؂̎�E�c�A���@7���F�[���݉�E�����ъԊw�Z�@8���F���������߂�@9�`11���F�^����E�H�̎��n�����E���������܂�@12���F�N���X�}�X���y��i���\��j�@1���F�������V�т��y���މ�@2���F���ЂȂ܂��i���\��j�@3���F���������E�������@�Ȃǁy���ٓ��z���A�΁A�؁A���j����1���ۈ���͂��ٓ����Q�����ٓ������Ȃ��ꍇ�́A���ٓ��𒍕����邱�Ƃ��ł��܂��i1�H350�~�Œ񋟁j�����T�Ηj���Ƌ��j���͋������p�̓��ł��B�y�ۈ�̓��F�z�q�ǂ��̐����i�����сj�𒆐S�Ɏ��含�A�����S�A�n������|���A�����ɋK�͈ӎ�����āA�����O���킸�Љ�ɍv���ł���u������́v�̈琬��ڕW�ɕۈ�����H���Ă��܂��B�܂��A���l�s�t����ōł������̎��R���c��ǍD�ȗ��n���ŁA�N�Ԃ�ʂ��Ĕ��⎩�R�ɐG���@�����������܂��B����ɁA�{�݌^���t���Ƃ��āA���l�s�^�a����ۈ��2�ΐe�q�N���X�̎��{�ȂǁA�l�X�Ȋ��ɂ���q��ĉƒ���x�����Ă���c�t���ł��B�ڂ����͓����̃z�[���y�[�W�Fhttp://ichigao.ed.jp,����,"�y�S�����璥��������́z�ۈ狳�ޔ�6,000�~�^���N�@�G�{��4,800�`5,400�~���x�^���N�A������4,700�~���x�i�N���j�E800�~���x�i�N���j�E18,000�~���x�i�N���^�ъԊw�Z�܂ށj�y��]�҂��璥��������́z�X�N�[���o�X�^�s�o��48,000�~�^���N�i��]�ҁj�@�����y�їp�i�ꎮ30,000�~���x�i�������ɍw���j�A����88�~�^1�{�@�����ٓ�350�~�^��H�@�X�i�b�v�ʐ^��100�~�i���j500�~�i��j�@IC�J�[�h1,000�~�^�ǉ�1�� �����ϗ���10,300�~���x��39,700�~�͏�����l���L�ڂ��Ă��܂��B",39700,����,"�����������90,000�~�^�N�����������i�N��������40,000�~�j�{�݈ێ��C�U��30,000�~�^���N���ޔ�3,600�~�^���N�i���������L���p������́j��g�[��6,000�~�^���N",129600,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,���������ق�����݂킪������,�w�Z�@�l�O�֊w��,2410823,�_�ސ쌧,���l�s����,�P�����P�O�P,,045-391-0524,,1410002001410 ,,�Ȃ�,�c�t��,�悱�͂܂݂�悤������,���l�O�֗c�t��,1410051022549 ,2410823,�_�ސ쌧,���l�s����,�P�����P�O�P,,045-391-0524,,1967/12/1,1968/4/1,2018/3/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,8,11,,,,,,,10,2,10,"�ۈ�m���i,�c�t�����@�Ƌ�",,1968/4/1,8:30,14:00,,,,,7:30,18:30,7:30,15:30,,,0,,,0,,,0,,,0,31,2,0,34,2,0,33,2,0,98,6,�Ƒ��I�Ȋ��̉��Ŏq�ǂ������肵���S�Ŏ�̓I�Ɋ�������ۈ���s���A�����Ă�����Ŋ�{�ƂȂ�ӗ~�E�S��E�ԓx����Ă邱�Ƃ�ڕW�Ƃ���B�����ł́A�c��������s���Ƌ��ɁA�n��̎q��ăZ���^�[�Ƃ��Ď{�݊J���▢�A�����e�q���������s���A�܂��A�ی�҂̏A�J���̑��̃j�[�Y�ɉ����邽�ߗa����ۈ���s���Ă���B,�������ׂĂ̐E�����A���ׂĂ̎q�ǂ��ƌ𗬂���ƒ�I�ȗc�t���ł���A�܂��A�ǂ̎q�ǂ��������Ă���u��������ĂĂ����́v���������邱�Ƃ���{�Ƃ��ĕۈ�̂T�̈�i���N�E�l�Ԋ֌W�E���t�E�\���E���j���ӂ܂��ĕۈ���s���B,���H�E�ٓ����p,"���j��,�ؗj��",����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,�\����,���ꎞ�a���聄�������`�P�b�g���o���ė��p�i�ۈ�I������17:00�j�����x�ɒ��͗\�񐧂ŗ��p(9:00�`17:00�j,�������ӔC�ҁF����,���{�X�|�[�c�U���Z���^�[�ЊQ���ϋ��t���x�@�@�@�@�@�@�@�@�@�i���S�E���Q�������E�H���Łj�S���{�����c�t���A����ی������������ӔC�ی�,���s����4���F�������@5���F�����@6���`7���F�v�[���V��10���F�^����E�����ق�@12���F�������\��@2���F��i�W 3���F���Ǝ��@�@���a����i2������1����x�j�����H�����E�؁@���H�񋟁i�A�����͊�]�ҁj���P�����n�k���P���E�΍Д��P���E�h�ƌP���̎��{,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,�����������ێ��E�E���z�u��E����֌W�@����i��E�O���ϑ��̈�w����E��g�[��E�ی��q����E�ۈ�ɌW�鋳�ޔ�E�s����,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,���������ق�����̂�����������,�w�Z�@�l�얖�w��,2260011,�_�ސ쌧,���l�s�΋�,���R���P�S,,,,1410002001444 ,,,�c�t��,�Ȃ���܂悤������,���R�c�t��,1410051022614 ,2260011,�_�ސ쌧,���l�s�΋�,���R���P�S�Ԓn,,,,1948/4/1,1949/9/5,2018/3/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1949/9/5,9:00,14:00,,,,,,,,,,,0,,,0,,,0,,,25,,,25,,,25,,,75,,,,,,,,,,,�\����,,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,,,,����,����,����,,,,,
�w�Z�@�l,�悱�͂܂����肷��������,�w�Z�@�l���l�A�C���X�w��,2210075,�_�ސ쌧,���l�s�_�ސ��,�����㒬�P�V�|�Q�U,,045-421-3654,,1410002000354 ,,�Ȃ�,�c�t��,��������悤������,�K�P�J�c�t��,1410051020832 ,2210051,�_�ސ쌧,���l�s�_�ސ��,�K�P�J�Q�|�U,,045-441-0019,,1931/5/5,1931/5/5,2015/4/1,,,,,,,,,,,,,,,,,,,19,2,8,6,,,,,,,4,,8,,,,,,,,,,,,,,,,,,23,2,,"�ۈ�m���i,�c�t�����@�Ƌ�",,1931/5/5,8:30,14:00,,,,,7:30,18:30,7:30,15:30,,,0,,,0,,,0,,,0,77,3,0,92,4,0,75,3,0,244,10,�c�����Ɍo���������ƁA�����Ŕ|���������E�\�͂��q�ǂ������̑傫�ȍ��Y�Ƃ��A������؂�񂢂Ă����͂�g�ɂ��A�Љ��n������q�ǂ���������Ă�B,�e�N�����Ɍ��̖ڕW��ݒ肵�A�����̐S�̔��B�Ɋ�肻��������s���B,���H�E�ٓ����p,"���j��,���j��",����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���I,�ꎞ�a������g�p���邩�ǂ����B,�ӔC�ҁF���������S���F������,���{�X�|�[�c�U���Z���^�[�ЊQ���ϐ��x�֑S����������,�e�����ɉ������s����Â��A���\��̊J��,����,���H��\2100�^�����̑��̓��e�͏d�v�����������ɋL�ځi�ڍׂ͉��ɒ��ڂ��₢���킹���������B�j,,����,�{�ݐݔ���\4000�^���{�݈ێ���\1350�^��,,����,����,����,,,,,
�l,�������@�Ƃ��䂫,�؁@�q�s,0,�_�ސ쌧,���l�s�����,,,,,1410012001673 ,,�Ȃ�,�c�t��,�����ЂȂ悤������,�����Ђȗc�t��,1410051021558 ,2360033,�_�ސ쌧,���l�s�����,������ނQ�|�T�S�|�P�R,,045-784-1152,,1975/2/24,1975/4/1,2015/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,4,8,15.3,15.3,,,,,,12,4,,"�ۈ�m���i,�c�t�����@�Ƌ�",,1975/4/1,9:00,14:00,,,,,8:00,18:00,,,,,0,,,0,,,0,,,0,56,2,0,55,2,0,69,2,0,180,6,�c�t������v�̂Ɋ�Â��A���N�E�l�Ԋ֌W�E���E���t�E�\���𓥂܂��A�����I�Ɍv��𗧂āA��{�I�����K���ԓx����āA���S�ȐS�g�̊�b��|�����Ƃ�ڕW�Ƃ��܂��B���Ɋ���ʂ��ĐS�g�̔��B�ƖL���ȏ�A�����I�n����|���悤�w�����Ă����܂��B�܂��A�s����Q�ς�ʂ��ĕی�҂̊F�l���ꏏ�ɗc�t���������y���߂�悤�ɐS�����Ă��܂��B�@�F�����Ɗy�����V�ׂ�B�A�W�c�̒��Ŏ��Ȕ������ł���B�B�D�����A�������̋C������f���ɕ\���ł���q�ǂ��ɁB�C���C�ɗV�Ԓ��ŁA�^���̊�{�I�Ȑg�̂��Ȃ����A�S�g�Ƃ��ɒb����B�ڂ����͓����z�[���y�[�WURL�Fasahina1152.ed.jp,,,"���j��,�ؗj��",����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,�\����,,�������ӔC�ҁF�����������S���ҁF�������E�����㗝�E��C,���{�X�|�[�c�U���Z���^�[�ЊQ���ϋ��t���x�i�����A���a�A��Q�A���S�j�ō��S�C�O�O�O���~�����ӔC�ی��i�ΐl�i���S�j�A�Ε��A�H���œ��j�ō��P���~,���ۈ犈���E�s�����e���ۈ�̒��Ƀ`�������W�f�[�A�̈炠���сA���`�����сA�y�킠���сA�I�Z��i���є��A�S�_���j�����сA�A�X���`�b�N�����ыy�щp��w���A�����w�K�A���j�w���A�T�b�J�[�w����������Ă��܂��B���O�ۈ�i�����j��ۈ�Q�ρA�^����A���܂����@��i�������j�A�݂�����̂ق�����������A�N���X�}�X���ߕ��̓��܂��ȂǋG�߂̃C�x���g�����肾������ł��B�܂��A���w�Z�Ƃ̉~���Ȑڑ��ɂ��͂����Ă���A�ߗׂ̏��w�Z�ƌ𗬂�}���Ă��܂��B�����H�񋟁@�T�Q�񁄌��j���F�Ĕы��H�A�ؗj���F�p�����H�i�����t�j�ڂ����͓����z�[���y�[�WURL�Fasahina1152.ed.jp,����,�E�ۈ�p�i��ꎮ�i������A�N�������A�͂��݁A�̂�A�S�y���j�U�C�T�O�O�~�ʁE������ꎮ�R�T�C�O�O�O�~�ʁE���H��i��]�ҁj��H�R�T�O�~�ʁE�ʉ��o�X�^�c�Ǘ��ێ���i��]�ҁj���R�C�T�O�O�~�E�ۊO�����i��]���j�@�̑�����/���U�C�U�O�O�~�@�p��b����/���V�C�S�W�O�~�E���̑��A�ʐ^��≓���㓙���������܂��B,,����,�E��g�[�ێ���N�V�C�O�O�O�~�E�ۈ犈���[����Q�C�T�O�O�~,37000,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�l,������Ɓ@�Ђł�,�q�{�@�p��,2410023,�_�ސ쌧,���l�s����,,,045-391-0678,045-361-3870,1410012001830 ,,�Ȃ�,�c�t��,�ق񂶂キ�悤������,�{�h�c�t��,1410051022499 ,2410023,�_�ސ쌧,���l�s����,�{�h���X�X,,045-391-0678,045-361-3870,1968/1/12,1968/4/1,2015/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"�ۈ�m���i,�c�t�����@�Ƌ�",,1968/4/1,9:30,14:30,,,,,14:30,17:00,,,,,0,,,0,,,0,,,0,26,2,0,34,1,0,29,1,0,89,4,�w�Z����@�Ɋ�Â��_�ސ쌧�̔F���󂯂đn���A���F�̗c�t���ł��B�����Q�V�N�S�����狋�t�^�c�t���B�ߘa���N�P�O�����疳�����Ώۉ��B����ڕW�@���邭���C�Ȏq�@�ӗ~�Ǝv�����̂���q�@�񑩂̎���q�~�n�ʐς͂S�T�U�V�������[�g����̂R�{�ȏ�A�̈�فE��p�_���E�Ő��̉���ȂǗΖL���Ōb�܂ꂽ�A�Ȃɂ����S�ł̂т̂їV�Ԃ��Ƃ��ł�����������Ă��܂��B,�����Ȋw�Ȃ̒�߂��c�t������v�̂Ɋ�Â��S�Ă̕���E�̈�ɂ킽��w�����Ă��܂��B�ЂƂ�ЂƂ�̌����؂ɂ��A���N�Ŗ��邭���C�Ȏq�ǂ��Ɉ����X�ۈ�ɂ������Ă��܂��B�������炷����Ŋ������悤�Ƃ���ӗ~����āA�₳������v�����̐S�����ł��܂��B�W�c���������邤���Ŋ�{�I�ȎЉ�̃��[����}�i�[�����R�Ɛg�ɂ��悤�A�����̉������Ŏw�����Ă��܂��B,���H�E�ٓ����p,"���j��,�Ηj��,���j��,�ؗj��,���j��",�Ȃ�,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,"�o���J�n�@�o�X�o���W���P�T������@�k���o���X������~���J�n�@�ʏ�P�S���R�O���B�����P�P���R�O���E�P�R���R�O���̓�����܂��B���Ǝ��̗a����ۈ�ɂ��Ă͔N�x���߂S���ɐ������\�����Ȃǂ�z�z�B����ۈ����14:30����17:00�܂�1,0�T0�~�{�����B18���܂Œǉ������ɂĉ����\�B�a����ۈ�̖������͉��l�s�ɐ\������R���ŗv���𖞂������ꍇ�A����z�͈͈̔ȓ��Ŗ������B�v���ȂǏڂ����͗��p�ē��܂��͉��l�s�̖�������p�_�C�����ȂǂŊm�F���ĉ������B",�����͐E����(��C/����),���{�X�|�[�c�U���Z���^�[�ЊQ���ϋ��t���x�ɉ����A�ڍׂ͓��{�X�|�[�c�U���Z���^�[�̃z�[���y�[�W���Q�Ɖ������B,��ȍs�� 4�������� ���}�� 5������ �ۈ�Q�� 6���W���K�C���@�� 7���v�[���J�� ���[ �[���݉���܂�� �W���ċG�ۈ� �X���h�V�̓��̎莆 10���^���� �����@�T�c�}�C���@�� 11�����܎O�@�ۈ�Q�� 12�������� �N���X�}�X�� ���V�Y�� 2�����܂� ���y�� �������� 3�� �ЂȍՂ� ��i�W ������ �i��������ȂǁB�a����E���P���E��ʈ��S�w���E�h�Ɨ��K�E��؂͔̍|�Ǝ��n�̌��E�ی�҂Ƃ̌l�ʒk�ȂǁB�c�t������v�̂Ɋ�Â���������{�B�̈特�y�m��̃o�����X�̂Ƃꂽ�������Ă��܂��B���̔_���Ŗ�؂͔̍|�����H��ɂ����g��ł܂��B,����,���ډ��ɂ��₢���킹���������B�P�O���P�T���P�U���ɕۈ猩�w�Ɠ�����������J�ÁA�\�񐧂ł��B�ߘa�R�N�x�̕�W�v��(�菑)�͂P�O���P�T������z�t�J�n�ł��B�P�P���P���菑��t�ƖʐځA�S�������̓���҂ɖ������̔F��p�̐\�����ނ�z�z���A�P�P���Q�T�����ɐ\�����̒�o���ߐ؂�\��B�ߘa�Q�N�x�@������S���ȍ~�@������@�S���Ώہ��@���ޔ�@�s����@�ی��q����Ȃǁ@��]�ґΏہE�E�E�ʉ��o�X�ێ���@���H��B���̑��@�l�p�̊w�p�i��@�l�p�̉����ĕ��̑����@�l�p�̎ʐ^�ȂǁB�ۊO�����̓���͊�]�ґΏہE�E�E�p��E�s�A�m�E�T�b�J�[�E�X�|�[�c�N���u�B�@�@�@�@�@�@�@,,����,"���ډ��ɂ��₢���킹�������B�ߘa�R�N�x�͂P�O���P�T�������W�v��(�菑)��z�t���܂��B����̐����̏[���ɕK�v�Ȕ�p�Ƃ��Ĕ[�߂Ă��������Ă܂��B�ߘa�Q�N�x ���蕉�S�z�@���ʊ�����Q�N�ۈ�3,800�~(���z)�E3�N�ۈ�4,800�~(���z) �̈�≹�y�ɐ�C�u�t�������Ă̎w�����A�H��̕c��l����Ȃǂ̏�����p���̑������O�@��������������@�����I�l���@�󒲔�@�{�ݔ�",,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,���������ق����񂹂₪������,�w�Z�@�l�@���J�w��,2460032,�_�ސ쌧,���l�s���J��,���P���ڂR�O�]�U,,045-301-0377,,1410002001519 ,,�Ȃ�,�c�t��,��������悤������,����c�t��,1410051022713 ,2460013,�_�ސ쌧,���l�s���J��,����Q�|�S�Q�|�Q,,045-301-1500,,1957/10/31,1957/1/31,2019/3/29,,,,,,,,,,,,,,,,,,,,,,,,8,,8,14,,,,,,,2,,8,11,,,,,,,,,,,,10,,8,"�ۈ�m���i,�c�t�����@�Ƌ�",,1957/1/31,9:30,13:30,,,,,14:30,18:00,,,,,0,,,0,,,0,,,50,23,1,50,27,1,50,32,2,150,82,4,��{���O�F�@���͐[�������Ɂ@�A���S����`������j�F�@�l�Ԑ�����Ă�u��l�ЂƂ�̎q�ǂ����؂Ɂv�@�@�@�@�@�@�@ �A��̐�����Ă�u������āA�L�΂��v���b�g�[�@ �F�u ���񂫂Ȃ��@�₳�������@����΂邱�v,�u�����{�@�v�u�w�Z����@�v�u�c�t������v�́v�ɏ]���āu����ے��v�Ɋ�Â��ĕۈ���s���܂��B,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��",����,�Ȃ�,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,,�������ӔC�ҁF�����������S���ҁF����,�݉������N�c�̏��Q�ی��ɉ���,�S���F�������@�T���F�ۈ�Q�ρ@�U���F�ۈ�Q�ρE�����V���F�v�[���Q�ρ@�P�O���F�^����@�P�Q���F���\��E�N���X�}�X��@�Q���F�ߕ�(���܂�)�@�R���F������,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,�ڍׂ͒��ډ��ɂ��₢���킹�������B,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{",�閧�ێ��ɌW��K���̐���,�����{,
�w�Z�@�l,���������ق����񂯂����イ��������,�w�Z�@�l���}�w��,2360057,�_�ސ쌧,���l�s�����,�\����P���ڂS�S�ԂP��,,045-772-1782,,1410802100016 ,,����,�c�t��,�������イ�悤������,���}�c�t��,1410051026391 ,2360057,�_�ސ쌧,���l�s�����,�\����P�|�S�S�|�P,,045-772-1782,,1969/9/19,1970/4/1,2020/3/31,�}�~���O�X�e�[�V����,"�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",,,,,,,,,,,,,,,,,,,,,,,4,6,,1,,1,6,,1,,1,4,,1,19,,8,9,,,,,,,19,6,33,"�ۈ�m���i,�c�t�����@�Ƌ�,�Ō�t�Ƌ�",,1970/4/1,9:00,14:00,,,,,7:30,18:30,,,,,0,,,0,,,0,30,,0,100,4,0,110,4,0,110,4,0,350,12,���}�c�t���͒n��̗v�]�ɉ������}�d�S�̊�t�s�ׂɂ��ł������ł��B�ƒ�E���E�n��Ƃ̘A�g�𖧂ɁA���邭�A���₩�ȐS����ޗc������Ɏ��g��ł��܂��B�����ɉH�΂����q�ǂ������ւ̑����Ƃ��āA�ݔ��̏[����}���Ă��܂��B�T�����o�ŗV�ׂ鉀��̎Ζʂ𗘗p�����V�����≀���݂̂Ȃ��񂪑�D���ȍ����2�������݂�����A�V�т�ʂ��ĉ����̊F���񂪊w�ׂ�u��������v�𐄐i���Ă��܂��B������n��̊F�l����M������A�q�ǂ����������œo������A�n���ɍ��������c�t������ɔO���ɂ����āA�^�c�Ɏ��g��ł��������ƍl���Ă���܂��B,,���H�E�ٓ����p,"���j��,���j��",�Ȃ�,�Ȃ�,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���O�A��{���j���Ɋ�Â��I�l,,,,,����,�N�ԊG�{�C�p�i��C���H��C�e�s���,,����,�ۈ痿�̂����C���������������������u���蕉�S�z�v�𒥎�,27600,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",�����{,
�w�Z�@�l,���������ق�����ق񂾂�������,�w�Z�@�l�{�c�w��,2410813,�_�ސ쌧,���l�s����,���h���Q�U�V�R,,,,1410002001337 ,,,�c�t��,���̂悤���ւ�,���̗c�t��,1410051022440 ,2410813,�_�ސ쌧,���l�s����,���h���Q�U�V�R,,,,1965/4/1,1965/4/1,2018/3/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965/4/1,8:40,14:20,,,,,7:30,18:30,7:30,15:30,,,0,,,0,,,0,,,60,,,50,,,50,,,160,,,,,,,,,,,�\����,,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,,,,����,����,����,,,,,
�w�Z�@�l,���������ق�����܁[�₪������,�w�Z�@�l�}�[���w��,2310802,�_�ސ쌧,���l�s����,���`���R�|�P�V�X,,045-228-8800,080-6818-5686,1410002000446 ,,�Ȃ�,�c�t��,���������ق�����܁[�₪�����񂠂����悤����,�w�Z�@�l�}�[���w���A�\�J�c�t��,1410051020998 ,2310802,�_�ސ쌧,���l�s����,���`���R�|�P�V�X,,045-228-8800,080-6818-5686,2012/1/4,2016/4/1,2016/4/1,,,,,,,,,,,,,,,,,,,7,3,7.85,14,9.3,1,,8,18,,,,,,,4,5,6.66,9,7.8,,,,,,,,,,,12,8,5,"�ۈ�m���i,�c�t�����@�Ƌ�,�Ō�t�Ƌ�",,2016/4/1,9:00,14:00,,,,,7:30,18:30,7:30,15:30,,,0,,,0,,,0,,,35,35,1,35,35,1,35,35,1,105,105,3,marya-asoka.net,���F�̂�����g�݁E�̌������E���O�ۈ�E���߉ޗl�̋����u���̂��̕ۈ�v,���H�E�ٓ����p,"���j��,�Ηj��,���j��,�ؗj��,���j��",�Ȃ�,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,���I,,�S�C�E��C�E�������Ή�,�c�̕ی��ɉ���,���F�̂�����g�݁E�̌������E���O�ۈ�E���߉ޗl�̋����u���̂��̕ۈ�v,����,������A�G�{��A���o�X�ێ���L�����܂ߒ��ډ��ɂ��₢���킹���������B�@,,����,���ޔ�A��g�[�,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{",�閧�ێ��ɌW��K���̐���,���{�i���ʂ̌��\�L��j,
�@���@�l,�ɂق��[�Ă邫�傤����Ƃ����傤����,�@���@�l���{���[�e�����c�˒ˋ���,2440003,�_�ސ쌧,���l�s�˒ˋ�,�˒˒��P�T�V,,045-881-0079,045-865-5855,1410003000452 ,,����,�c�t��,�Ƃ���[�Ă邫�傤�����ӂ����悤������,�˒˃��[�e��������c�t��,1410051022010 ,2440003,�_�ސ쌧,���l�s�˒ˋ�,�˒˒��P�T�V,,045-881-0079,045-865-5855,1950/9/8,1950/9/1,1950/9/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,8,0,,,,,,,6,2,8,8.7,9.7,,,,,,7,2,9,"�ۈ�m���i,�c�t�����@�Ƌ�",,1950/9/1,9:00,14:00,,,,,7:30,18:30,,,,,0,,,0,,,0,,,25,26,1,25,26,1,25,25,1,75,77,3,https://www.nrk-totsuka.ed.jp�Q��,https://www.nrk-totsuka.ed.jp�Q��,�ٓ��̂ݎ��{,,����,����,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,�\����,,�������ӔC�ҁG�����������S���ҁG�������C��C,������Ѓg�����X�e�b�N�@�{�ݔ����ی�,https://www.nrk-totsuka.ed.jp�Q��,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,�Ȃ�,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",���{�i���ʂ̌��\�����j,
�w�Z�@�l,���������ق�����Ƃ݂������イ������������,�w�Z�@�l�x�������w��,2360051,�_�ސ쌧,���l�s�����,�x�����S���ڂT�]�S�T,,,,1410002000776 ,,,�c�t��,���������悤������,���������c�t��,1410051021608 ,2360051,�_�ސ쌧,���l�s�����,�x�����S�|�T�|�S�T,,,,1975/4/1,1975/4/1,2018/3/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975/4/1,9:15,14:00,,,,,7:30,18:30,7:30,15:30,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,,,,,,,,���O�A��{���j���Ɋ�Â��I�l,,,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B�@,,,,,����,����,����,,,,,
�l,���낽���@�ЂƂ�,����@��,2260003,�_�ސ쌧,���l�s�΋�,,,045-933-5848,,1410012001863 ,,�Ȃ�,�c�t��,���낽���悤������,����c�t��,1410051022580 ,2260004,�_�ސ쌧,���l�s�΋�,�������W�O�R�|�P,,045-933-5848,,1973/3/20,1973/4/1,2015/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,1,8,,,,,,,,14,1,9,�c�t�����@�Ƌ�,,1973/4/1,10:00,14:00,,,,,7:30,18:30,,,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,�E�w�Z����@��22���y�ё�23���Ɋ�Â��c����ۈ炵�A�K���Ȋ���^���āA���̐S�g�̔��B���������邱�Ƃ�ړI�Ƃ���B�E�c�������ʂ��A�n���e�ƒ�ƘA�g���͂���A���S�����S���ē��X�̐����𑗂��悤�w�߂�B�E���E���E���̎�������ɓw�߂�Ƌ��ɁA�e��w�ȂǂƂ��A�g���͂���A������K�����󂯓���A������̋��E�҂̈琬�ɓw�߂�B�E�c�̐�����ʂ��A���S�ȐS�g�A�f���Ȑl�Ԃ��琬���鎖������ڕW�Ƃ���B�P�@���含�̂���q�@�@�@�@�@�S�@����n������q�Q�@�S�̖L���Ȏq�@�@�@�@�@�@�T�@�v������V�ׂ�q�R�@�S�̈��肵���q�@�@�@�@�@�U�@�l����q,���H�E�ٓ����p,"���j��,���j��,���j��",�Ȃ�,,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,�\����,,�厖�E�������E�����Ȃǂ��A�󋵂ɉ����đΉ�,,,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,����,"���j�w�����iNAS�X�|�[�c�N���u�j1,300�~/���p��b�ۈ�i�W���N�p�j700�~/��",24000,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,���̑�",�����{,