�@�l���̎��,�@�l���̖���(�ӂ肪��),�@�l���̖���,�@�l���̎傽�鎖�����̏��ݒn_�X�֔ԍ�,�@�l���̎傽�鎖�����̏��ݒn_�s���{��,�@�l���̎傽�鎖�����̏��ݒn_�s�撬��,�@�l���̎傽�鎖�����̏��ݒn_�����E�Ԓn,�@�l���̎傽�鎖�����̏��ݒn_�������E�����ԍ���,�@�l���̘A����_�d�b�ԍ�,�@�l���̘A����_���̑��A����,���ƎҔԍ�,�@�l������E�ۈ��񋟂��A���͒񋟂��悤�Ƃ���{�ݓ��̏��ݒn���Ǌ�����s���{���̋����ɏ��݂��铖�Y�@�l���ݒu���鋳��E�ۈ�{�݋y�ѓ��Y�@�l���s���n��^�ۈ玖��,�{�ݗތ^,�{�݂̖���(�ӂ肪��),�{�݂̖���,���Ə��ԍ�,�X�֔ԍ�,�{�݂̏��ݒn �s���{��,�{�݂̏��ݒn �s�撬��,�{�݂̏��ݒn �����E�Ԓn,�{�݂̏��ݒn �������E�����ԍ���,�{�݂̘A���� �d�b�ԍ�,�{�݂̘A���� ���̑��A����,���Ƃ̔F�N����,���Ƃ̊J�n�N����,���Ƃ̊m�F�N����,�A�g�{��(01)_�A�g��{�ݖ�,�A�g�{��(01)_�A�g���e,�A�g�{��(02)_�A�g��{�ݖ�,�A�g�{��(02)_�A�g���e,�A�g�{��(03)_�A�g��{�ݖ�,�A�g�{��(03)_�A�g���e,�A�g�{��(04)_�A�g��{�ݖ�,�A�g�{��(04)_�A�g���e,�A�g�{��(05)_�A�g��{�ݖ�,�A�g�{��(05)_�A�g���e,�A�g�{��(06)_�A�g��{�ݖ�,�A�g�{��(06)_�A�g���e,�A�g�{��(07)_�A�g��{�ݖ�,�A�g�{��(07)_�A�g���e,�A�g�{��(08)_�A�g��{�ݖ�,�A�g�{��(08)_�A�g���e,�A�g�{��(09)_�A�g��{�ݖ�,�A�g�{��(09)_�A�g���e,�A�g�{��(10)_�A�g��{�ݖ�,�A�g�{��(10)_�A�g���e,�A�g�{��(11)_�A�g��{�ݖ�,�A�g�{��(11)_�A�g���e,�A�g�{��(12)_�A�g��{�ݖ�,�A�g�{��(12)_�A�g���e,�A�g�{��(13)_�A�g��{�ݖ�,�A�g�{��(13)_�A�g���e,�A�g�{��(14)_�A�g��{�ݖ�,�A�g�{��(14)_�A�g���e,�A�g�{��(15)_�A�g��{�ݖ�,�A�g�{��(15)_�A�g���e,�A�g�{��(16)_�A�g��{�ݖ�,�A�g�{��(16)_�A�g���e,�A�g�{��(17)_�A�g��{�ݖ�,�A�g�{��(17)_�A�g���e,�A�g�{��(18)_�A�g��{�ݖ�,�A�g�{��(18)_�A�g���e,�A�g�{��(19)_�A�g��{�ݖ�,�A�g�{��(19)_�A�g���e,�A�g�{��(20)_�A�g��{�ݖ�,�A�g�{��(20)_�A�g���e,�A�g�{��(21)_�A�g��{�ݖ�,�A�g�{��(21)_�A�g���e,�A�g�{��(22)_�A�g��{�ݖ�,�A�g�{��(22)_�A�g���e,�A�g�{��(23)_�A�g��{�ݖ�,�A�g�{��(23)_�A�g���e,�A�g�{��(24)_�A�g��{�ݖ�,�A�g�{��(24)_�A�g���e,�A�g�{��(25)_�A�g��{�ݖ�,�A�g�{��(25)_�A�g���e,�A�g�{��(26)_�A�g��{�ݖ�,�A�g�{��(26)_�A�g���e,�A�g�{��(27)_�A�g��{�ݖ�,�A�g�{��(27)_�A�g���e,�A�g�{��(28)_�A�g��{�ݖ�,�A�g�{��(28)_�A�g���e,�A�g�{��(29)_�A�g��{�ݖ�,�A�g�{��(29)_�A�g���e,�A�g�{��(30)_�A�g��{�ݖ�,�A�g�{��(30)_�A�g���e,�A�g�{��(31)_�A�g��{�ݖ�,�A�g�{��(31)_�A�g���e,�A�g�{��(32)_�A�g��{�ݖ�,�A�g�{��(32)_�A�g���e,�A�g�{��(33)_�A�g��{�ݖ�,�A�g�{��(33)_�A�g���e,�A�g�{��(34)_�A�g��{�ݖ�,�A�g�{��(34)_�A�g���e,�A�g�{��(35)_�A�g��{�ݖ�,�A�g�{��(35)_�A�g���e,�A�g�{��(36)_�A�g��{�ݖ�,�A�g�{��(36)_�A�g���e,�A�g�{��(37)_�A�g��{�ݖ�,�A�g�{��(37)_�A�g���e,�A�g�{��(38)_�A�g��{�ݖ�,�A�g�{��(38)_�A�g���e,�A�g�{��(39)_�A�g��{�ݖ�,�A�g�{��(39)_�A�g���e,�A�g�{��(40)_�A�g��{�ݖ�,�A�g�{��(40)_�A�g���e,�A�g�{��(41)_�A�g��{�ݖ�,�A�g�{��(41)_�A�g���e,�A�g�{��(42)_�A�g��{�ݖ�,�A�g�{��(42)_�A�g���e,�A�g�{��(43)_�A�g��{�ݖ�,�A�g�{��(43)_�A�g���e,�A�g�{��(44)_�A�g��{�ݖ�,�A�g�{��(44)_�A�g���e,�A�g�{��(45)_�A�g��{�ݖ�,�A�g�{��(45)_�A�g���e,�A�g�{��(46)_�A�g��{�ݖ�,�A�g�{��(46)_�A�g���e,�A�g�{��(47)_�A�g��{�ݖ�,�A�g�{��(47)_�A�g���e,�A�g�{��(48)_�A�g��{�ݖ�,�A�g�{��(48)_�A�g���e,�A�g�{��(49)_�A�g��{�ݖ�,�A�g�{��(49)_�A�g���e,�A�g�{��(50)_�A�g��{�ݖ�,�A�g�{��(50)_�A�g���e,�A�g�{��(51)_�A�g��{�ݖ�,�A�g�{��(51)_�A�g���e,�A�g�{��(52)_�A�g��{�ݖ�,�A�g�{��(52)_�A�g���e,�A�g�{��(53)_�A�g��{�ݖ�,�A�g�{��(53)_�A�g���e,�A�g�{��(54)_�A�g��{�ݖ�,�A�g�{��(54)_�A�g���e,�A�g�{��(55)_�A�g��{�ݖ�,�A�g�{��(55)_�A�g���e,�A�g�{��(56)_�A�g��{�ݖ�,�A�g�{��(56)_�A�g���e,�A�g�{��(57)_�A�g��{�ݖ�,�A�g�{��(57)_�A�g���e,�A�g�{��(58)_�A�g��{�ݖ�,�A�g�{��(58)_�A�g���e,�A�g�{��(59)_�A�g��{�ݖ�,�A�g�{��(59)_�A�g���e,�A�g�{��(60)_�A�g��{�ݖ�,�A�g�{��(60)_�A�g���e,�A�g�{��(61)_�A�g��{�ݖ�,�A�g�{��(61)_�A�g���e,�A�g�{��(62)_�A�g��{�ݖ�,�A�g�{��(62)_�A�g���e,�A�g�{��(63)_�A�g��{�ݖ�,�A�g�{��(63)_�A�g���e,�A�g�{��(64)_�A�g��{�ݖ�,�A�g�{��(64)_�A�g���e,�A�g�{��(65)_�A�g��{�ݖ�,�A�g�{��(65)_�A�g���e,�A�g�{��(66)_�A�g��{�ݖ�,�A�g�{��(66)_�A�g���e,�A�g�{��(67)_�A�g��{�ݖ�,�A�g�{��(67)_�A�g���e,�A�g�{��(68)_�A�g��{�ݖ�,�A�g�{��(68)_�A�g���e,�A�g�{��(69)_�A�g��{�ݖ�,�A�g�{��(69)_�A�g���e,�A�g�{��(70)_�A�g��{�ݖ�,�A�g�{��(70)_�A�g���e,�A�g�{��(71)_�A�g��{�ݖ�,�A�g�{��(71)_�A�g���e,�A�g�{��(72)_�A�g��{�ݖ�,�A�g�{��(72)_�A�g���e,�A�g�{��(73)_�A�g��{�ݖ�,�A�g�{��(73)_�A�g���e,�A�g�{��(74)_�A�g��{�ݖ�,�A�g�{��(74)_�A�g���e,�A�g�{��(75)_�A�g��{�ݖ�,�A�g�{��(75)_�A�g���e,�A�g�{��(76)_�A�g��{�ݖ�,�A�g�{��(76)_�A�g���e,�A�g�{��(77)_�A�g��{�ݖ�,�A�g�{��(77)_�A�g���e,�A�g�{��(78)_�A�g��{�ݖ�,�A�g�{��(78)_�A�g���e,�A�g�{��(79)_�A�g��{�ݖ�,�A�g�{��(79)_�A�g���e,�A�g�{��(80)_�A�g��{�ݖ�,�A�g�{��(80)_�A�g���e,�A�g�{��(81)_�A�g��{�ݖ�,�A�g�{��(81)_�A�g���e,�A�g�{��(82)_�A�g��{�ݖ�,�A�g�{��(82)_�A�g���e,�A�g�{��(83)_�A�g��{�ݖ�,�A�g�{��(83)_�A�g���e,�A�g�{��(84)_�A�g��{�ݖ�,�A�g�{��(84)_�A�g���e,�A�g�{��(85)_�A�g��{�ݖ�,�A�g�{��(85)_�A�g���e,�A�g�{��(86)_�A�g��{�ݖ�,�A�g�{��(86)_�A�g���e,�A�g�{��(87)_�A�g��{�ݖ�,�A�g�{��(87)_�A�g���e,�A�g�{��(88)_�A�g��{�ݖ�,�A�g�{��(88)_�A�g���e,�A�g�{��(89)_�A�g��{�ݖ�,�A�g�{��(89)_�A�g���e,�A�g�{��(90)_�A�g��{�ݖ�,�A�g�{��(90)_�A�g���e,�A�g�{��(91)_�A�g��{�ݖ�,�A�g�{��(91)_�A�g���e,�A�g�{��(92)_�A�g��{�ݖ�,�A�g�{��(92)_�A�g���e,�A�g�{��(93)_�A�g��{�ݖ�,�A�g�{��(93)_�A�g���e,�A�g�{��(94)_�A�g��{�ݖ�,�A�g�{��(94)_�A�g���e,�A�g�{��(95)_�A�g��{�ݖ�,�A�g�{��(95)_�A�g���e,�A�g�{��(96)_�A�g��{�ݖ�,�A�g�{��(96)_�A�g���e,�A�g�{��(97)_�A�g��{�ݖ�,�A�g�{��(97)_�A�g���e,�A�g�{��(98)_�A�g��{�ݖ�,�A�g�{��(98)_�A�g���e,�A�g�{��(99)_�A�g��{�ݖ�,�A�g�{��(99)_�A�g���e,�ۈ狳�@_�]�ƎҐ�_���,�ۈ狳�@_�]�ƎҐ�_����,�ۈ狳�@_�J������,�ۈ狳�@_���όo���N��_���,�ۈ狳�@_���όo���N��_����,���@���͕ۈ�m_�]�ƎҐ�_���,���@���͕ۈ�m_�]�ƎҐ�_����,���@���͕ۈ�m_�J������,���@���͕ۈ�m_���όo���N��_���,���@���͕ۈ�m_���όo���N��_����,�ۈ�m_�]�ƎҐ�_���,�ۈ�m_�]�ƎҐ�_����,�ۈ�m_�J������,�ۈ�m_���όo���N��_���,�ۈ�m_���όo���N��_����,�ۈ�]����_�]�ƎҐ�_���,�ۈ�]����_�]�ƎҐ�_����,�ۈ�]����_�J������,�ۈ�]����_���όo���N��_���,�ۈ�]����_���όo���N��_����,���@_�]�ƎҐ�_���,���@_�]�ƎҐ�_����,���@_�J������,���@_���όo���N��_���,���@_���όo���N��_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�]�ƎҐ�_����,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_�J������,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_���,�ƒ�I�ۈ�� ���͉ƒ�I�ۈ�⏕��_���όo���N��_����,���v_�]�ƎҐ�_���,���v_�]�ƎҐ�_����,�E����l������̎q�ǂ��̐�,�L����Ƌ��E���i,�L����Ƌ��E���i_���̑�,�J����_�J���j��,�J����_�����J������,�J����_����������,�J����_�y�j���J������,�J����_�y�j��������,�J����_���j���J������,�J����_���j��������,�J������2��3��_�W�����ԕ����J�n����,�J������2��3��_�W�����ԕ����I������,�J������2��3��_�W�����ԓy�j�J�n����,�J������2��3��_�W�����ԓy�j�I������,�J������2��3��_�Z���ԕ����J�n����,�J������2��3��_�Z���ԕ����I������,�J������2��3��_�Z���ԓy�j�J�n����,�J������2��3��_�Z���ԓy�j�I������,�a����ۈ玞��_�����J��,�a����ۈ玞��_������,�a����ۈ玞��_�y�j���J��,�a����ۈ玞��_�y�j����,�a����ۈ玞��_���j���J��,�a����ۈ玞��_���j����,0��_���p�����,0��_���p�Ґ�,0��_�w����,1��_���p�����,1��_���p�Ґ�,1��_�w����,2��_���p�����,2��_���p�Ґ�,2��_�w����,3��_���p�����,3��_���p�Ґ�,3��_�w����,4��_���p�����,4��_���p�Ґ�,4��_�w����,5��_���p�����,5��_���p�Ґ�,5��_�w����,���v_���p�����,���v_���p�Ґ�,���v_�w����,����J�n�N��R�[�h�i���́j,�^�c���@,����E�ۈ�̓��e��,���H�̎��{��_���{��,���H�̎��{��_�񋟓�,��Q���̎󂯓���̐�,�ꎞ�a���莖�Ƃ̎��{,�a���ۈ玖�Ƃ̎��{,���p�葱��,�I�l�,���̑��̗��p,���ɑ΂��鑋����,�������ׂ����̂ւ̑Ή�,�񋟓��e�̓��F,���p��_�����_������̗L��,���p��_�����_���R,���p��_�����_���z,���p��_��悹����_��悹�����̗L��,���p��_��悹����_���R,���p��_��悹����_���z,�񋟊J�n���̐���,���p�҂̓���,���p�ҕ��S�̗��p���Ɋւ������,���k�A���̑Ή��̂��߂̎�g,���̔����̖h�~�y�є������̑Ή�,�l��񓙂̎�g��,��O�ҕ]�����̎��{�E���ʂ̌��\��,��O�ҕ]�����̌���
�c���@�l�i������Г��j,���Ԃ����������Ⴈ�������Ȃ���,������Ђ��������Ȃ���,2300001,�_�ސ쌧,���l�s�ߌ���,����R-�R-21,,,,1410108100025 ,,���K�͕ۈ玖�Ǝҁ|A�^,�₱���ڂ݂ق�������,����ڂݕۈ牀,1410052005626 ,2300001,�_�ސ쌧,���l�s�ߌ���,����S-�T-26,�n�}�r���P�K,,,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,20:00,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���Ԃ����������Ⴓ��ӂ��[,������ЃT���t�����[,1030001,�����s,������,���{�����`�n���S�ԂP���@,��召�`�n���r���W�K,,,1310208200032 ,,���K�͕ۈ玖�Ǝҁ|A�^,��݂���ӂ��[�ق�������,�ߌ��T���t�����[�ۈ牀,1410052005501 ,2300051,�_�ސ쌧,���l�s�ߌ���,�ߌ������S���ڂW�|�W�[�P�K,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,19:30,7:00,18:00,,,7:00,18:00,7:00,18:00,9:00,17:00,9:00,17:00,,,,,,,2,,,5,,,5,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,�䂤���񂪂�������ς�,�L����З��t,2240041,�_�ސ쌧,���l�s�s�}��,������P-33-19-204,,045-942-0018,,1411808200024 ,,���K�͕ۈ玖�Ǝҁ|A�^,�Ȃ��܂��������݂̂��ق�������,��������݂̂��ۈ玺,1410052005634 ,2240041,�_�ސ쌧,���l�s�s�}��,������P-33-19,�s�A�b�c�@������m�o�P�K,045-942-5010,,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:30,7:30,19:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,2,,8,8,,8,8,,,,,,,,,,,19,18,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���Ԃ����������Ⴓ��ӂ��[,������ЃT���t�����[,1030001,�����s,������,���{�����`�n���S�ԂP���@,��召�`�n���r���W�K,,,1310208200032 ,,���K�͕ۈ玖�Ǝҁ|A�^,�˂�������ӂ��[�ق�������,���݃T���t�����[�ۈ牀,1410052005543 ,2350008,�_�ސ쌧,���l�s��q��,�����X-�V,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,19:30,7:00,18:00,,,7:00,18:00,7:00,18:00,9:00,17:00,9:00,17:00,,,,,,,2,,,5,,,5,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��ʎВc�@�l�E��ʍ��c�@�l,�����ς񂵂Ⴞ��ق�����݂炢����,��ʎВc�@�l������,6101101,���s�{,���s�s������,��}�k�B�|���S���ڂR�W�Ԓn�R,,075-950-0565,,2611106100060 ,,���K�͕ۈ玖�Ǝҁ|A�^,�݂炢�����ق��ق�������,�݂炢�����ق��ۈ牀,1410052005691 ,2230062,�_�ސ쌧,���l�s�`�k��,���g�{���T���ڂU�V�|�P�P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���񂽁[,������ЃZ���^�[,2310011,�_�ސ쌧,���l�s����,���c���U�|�V�X,�A�u�\���[�g���l�n�ԓ��r���R�O�S,045-323-9250,,1410008001398 ,����,���K�͕ۈ玖�Ǝҁ|A�^,��݂ʂ�����ق�������,�ߌ��ʂ�����ۈ牀,1410052005493 ,2300051,�_�ސ쌧,���l�s�ߌ���,�ߌ������P�|23�|32�@,���l�X���_�ߌ�205����,045-716-9511,,2021/4/1,2021/4/1,2021/4/1,�i�[�T���[���,������̎󂯎M�Ƃ��Ă̎x��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,8,,,,,,,,,,,,,,,,,,4,,1,"�ۈ�m���i,�c�t�����@�Ƌ�",,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,19:30,7:00,18:00,,,7:00,18:00,7:00,18:00,8:30,16:30,8:30,16:30,,,,,,,2,,,5,3,1,5,,,,,,,,,,,,12,3,1,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���Ԃ�����������ӂ���ӂ��[,������Ѓt���b�t�B�[,2300074,�_�ސ쌧,���l�s�ߌ���,�k�����T���ڂW-16-�P,,(045)633-1243,080-3120-5816,1410108100033 ,����,���K�͕ۈ玖�Ǝҁ|A�^,�ӂ���ӂ��[���傤���ڂق�������,�t���b�t�B�[���K�͕ۈ牀,1410052005618 ,2300074,�_�ސ쌧,���l�s�ߌ���,�k�����T���ڂW-16-�P,,(045)633-1243,080-3120-5816,2021/3/31,2021/4/1,2021/4/1,�k�����ނݕۈ牀,"�H���̒񋟂Ɋւ���x��,������ɂ�錒�N�f�f���Ɋւ���x��,���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,�s���ւ̎Q���Ɋւ���x��,������̎󂯎M�Ƃ��Ă̎x��",����񂫂����ۈ牀,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,������̎󂯎M�Ƃ��Ă̎x��",�`�����ۈ牀,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,������̎󂯎M�Ƃ��Ă̎x��",�r�`�m�c�`�@�j�h�c�ۈ牀,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,������̎󂯎M�Ƃ��Ă̎x��",�c�ۘA�g�^�F�肱�ǂ����@�����Б�c�t��,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,������̎󂯎M�Ƃ��Ă̎x��",���ݕۈ牀,"���O�V�Z��̗��p�Ɋւ���x��,�����ۈ�Ɋւ���x��,����x��,������̎󂯎M�Ƃ��Ă̎x��",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,,18,25,,,,,,,,,,,,,,,,2,5,3,�ۈ�m���i,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,0,,,5,,,5,,,,,,,,,,,,10,,,,�L���ȐS����݉����ȕۈ���s���܂��B���N�Ȑg�̂���ݎl�G�܁X�̐A���̂��鉀��ŐL�ѐL�тƕۈ���s���܂��B�n��ƈ�̂ƂȂ����ۈ牀�Ƃ��A�ߗׂ̕��X�Ƃ̌𗬂�����@���݂��Ă���܂��B,�n�߂Č��t���o���邱�̎����ɁA�p��̕ۈ�������ꂽ�ۈ���s���܂��B,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,�����̌�t�i�X���܂��͐�����ł̔z�z���j,,,��t�����F���������ӔC�ҁF��\��O�҈ψ��F�����ψ��A�V�l�N���u�,�ق����̕ی��E�������ӔC�ی�,,����,�o�ȃV�[���@�A�o�ȃu�b�b�N�A�������z���_�[�@�A�X�q�A���R�撠�A���I���c�p����,3000,�Ȃ�,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{,���̑�",�����{,
�c���@�l�i������Г��j,�ςȂ܂肠���Ԃ�����������,�p�i�}���A�������,2350021,�_�ސ쌧,���l�s��q��,����1-17-27,,,,1410708100011 ,,���K�͕ۈ玖�Ǝҁ|A�^,�ςȂ܂肠�ق������񂮂݂傤������,�p�i�}���A�ۈ牀�O������,1410052005576 ,2320056,�_�ސ쌧,���l�s���,�ʒ�4-98,,045-315-3447,,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",,,,,,,,,,,,,,,,,,,,,,,
NPO �@�l,������,�����c�������@�l������,2340051,�_�ސ쌧,���l�s�˒ˋ�,�i�쒬�T�P�T�|�P,�j���[�V�e�B���˒˓�̊X�Q�|�P�O�S,045-382-9589,045-382-9589,1410004001343 ,����,���K�͕ۈ玖�Ǝҁ|A�^,�Ђ����Ƃ������߂������ق�������,���˒˂����ߑ�S�ۈ牀,1410052005550 ,2440801,�_�ސ쌧,���l�s�˒ˋ�,�i�Z��514�Ԓn�P,�j���[�V�e�B���˒˓�̊X������104��,,,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,18:45,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,6,,,6,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���Ԃ�����������肩�΂�[�����ނ�,������Ѓ��J�o���[�^�C���Y,2300071,�_�ސ쌧,���l�s�ߌ���,��S-26-14-�P�K,,,,1410108100017 ,,���K�͕ۈ玖�Ǝҁ|A�^,�Ђ܂��ɂ��ɂ��ق�������,�Ђ܂��j�R�j�R�ۈ牀,1410052005519 ,2300071,�_�ސ쌧,���l�s�ߌ���,��S-26-14-�P�K,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,19:00,7:00,19:00,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���Ԃ����������Ⴖ��肭�[��,�������Joli Coeur,2310845,�_�ސ쌧,���l�s����,����73,,,,1410408200020 ,,���K�͕ۈ玖�Ǝҁ|A�^,�̂��݂�܂Ă����܂��ق�������,�̂��ݎR��w�O�ۈ牀,1410052005642 ,2310845,�_�ސ쌧,���l�s����,����75-8-2,,045-624-3283,,2021/3/31,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",�Ȃ�,����,�Ȃ�,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,����[��˂���,������ЃO���[���l�b�g,2410023,�_�ސ쌧,���l�s����,�{�h���R�R�Ԓn,,045-363-5580,,1410008001109 ,����,���K�͕ۈ玖�Ǝҁ|A�^,�悱�͂܂��񂶂サ�傤���ڂق�������,���_���񂶂㏬�K�͕ۈ牀,1410052005527 ,2410821,�_�ސ쌧,���l�s����,�񖓐�Q-85-�R,�m�j�r���P�K,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,20:00,7:00,18:00,,,7:30,18:30,7:00,18:00,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���Ԃ�����������܂݁[���񂽁[�Ȃ���Ȃ�,������Ё@�}�~�[�E�C���^�[�i�V���i��,2310062,�_�ސ쌧,���l�s����,���ؒ��P�|�P,�O�����r���[�r���T�e,045-680-5577,,1420708000012 ,�Ȃ�,���K�͕ۈ玖�Ǝҁ|A�^,�܂݁[�ق�������ӂ��܂�����,�}�~�[�ۈ牀�񖓐�,1410052004710 ,2410822,�_�ސ쌧,���l�s����,�������u�R,�s�o�n�C�c�P�K,045-366-5718,,2017/3/31,2017/4/1,2017/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,8,,,,,,,,,,,,,,,,,,7,6,,"�ۈ�m���i,�c�t�����@�Ƌ�",,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:00,20:00,7:00,20:00,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,6,,1,6,,1,7,,1,0,,,0,,,0,,,19,,3,,�y�ۈ���j�z�Z�u�ɂ�����v���O�����v�ɉ������y�����ۈ��ʂ��āA�g�m�肽���E�w�т����h�Ƃ������ǂ��̋C�����������o���܂��Z���������₩�ŉƒ�I�ȕ��͋C�̒��ŁA���ǂ��̋C�����Ɋ��Y�����ۈ���s�����ƂŁA��̈�����͂���܂��Z�y�����H���̎��Ԃ�ʂ��āA�H�ւ̊֐S�������o���A�u�H�v�̑�؂���`���܂��Z���ǂ�����̓I�ɍs���ł���A���S�Ȋ��𐮂��A�����܂���������͂���Ă܂��Z�ƒ�ƘA�g���A�A�����̂���ۈ��ʂ��Ă��ǂ��̌��₩�Ȑ�������݂܂��y�ۈ�ڕW�z�Z���낢��Ȃ��Ƃɋ����֐S�̂��Ă邱�ǂ��Z�������F��������؂ɂ��邱�ǂ��Z�y�����H�ׂ錳�C�Ȃ��ǂ��Z�����ōl���邱�ǂ�,�����̗��p�Ґ��́A���l�sHP�ɂČ��\���Ă��܂��B,���H�̂ݎ��{,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",����,�Ȃ�,�Ȃ�,,,,���c���́A�l�ԂƂ��Ĉ�ł���؂Ȏ����ł��B���̐l�i�`���̑�؂Ȏ������ƒ�ƕۈ�҂��M���֌W���m�����āA�Ƃ��Ɉ玙�ɐi�߂Ă������Ƃ���؂ł��B�ۈ牀�ł́A�ی�҂���̂��ӌ��E�����k�E���v�]�𐏎��󂯕t���Ă���܂��B�y���ɑ΂��鑋���z����t�S���ҁF�������@����t�ӔC�ҁF������O�҈ψ�,���{�X�|�[�c�U���Z���^�[�ЊQ���t���x,�y��ȍs���z4���F�������j����@5���F�e�q�����@7���F���[�܂�@8���F�čՂ�@10���F�^����@12���F�N���X�}�X����\��@2���F���܂��@3���F�ЂȍՂ�E�������y���F�z�u�ɂ�����v���O�����v�ɉ������y�����ۈ��ʂ��āA�g�m�肽���E�w�т����h�Ƃ������ǂ��̋C�����������o���܂��Z�p��v���O�����gEnjoy English�h�Z�H��v���O�����Z�^���v���O�����g�������������v���O�����h�Z���y�v���O�����Z���`�v���O�����Z���͂Ȃ���,����,�L�����܂ߒ��ډ��ɂ��₢���킹���������B,,�Ȃ�,,,����,����,����,"���k�A����t�����̐ݒu,���k�A�����e�̋L�^,���k�A���Ɋւ���s�������{���Ƃւ̋���,���P���ʂ̎s�����ւ̕�","���̔������̑Ή��y�ю��̔����h�~�̂��߂̎w�j�̐���,���̔������̕񍐋y�щ��P������m�O�ꂷ��̐��̐���,���̔����h�~�̂��߂̒���I�Ȍ��C�̎��{","�閧�ێ��ɌW��K���̐���,�閧�ێ��ɌW�錤�C�̎��{",,
�c���@�l�i������Г��j,���񂾂�Ă��Ԃ�����������,�A���_���e�������,2220033,�_�ސ쌧,���l�s�`�k��,�V���l2-6-13�@7�K,,,,1410908100050 ,,���K�͕ۈ玖�Ǝҁ|A�^,�ςՂ肩�ق�������Ƃ�,�ςՂ肩�ۈ牀�@�˒�,1410052005584 ,2440816,�_�ސ쌧,���l�s�˒ˋ�,��q�c��493-�P,,,,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,19:00,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,�䂤���񂪂�����ς��Ă�,�L����Ѓp�X�e��,2210004,�_�ސ쌧,���l�s�_�ސ��,�����28�Ԓn,,,,1410208100065 ,,���K�͕ۈ玖�Ǝҁ|B�^,�����Ђ�ق�������ς��Ă�,���l�ۈ牀�@�p�X�e��,1410052005659 ,2210004,�_�ސ쌧,���l�s�_�ސ��,�����28�Ԓn,,,,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,7,,,9,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���܂��邭��[,������ЃX�}�C���N���[,2200023,�_�ސ쌧,���l�s����,�����P�|�P�R�|�P�S,,045-316-4355,,1410008001059 ,����,���K�͕ۈ玖�Ǝҁ|A�^,���܂��邨���ӂȂق�������,���܂��邨���ӂȕۈ牀,1410052005568 ,2470006,�_�ސ쌧,���l�s�h��,�}�ԓ񒚖ڂQ��,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NPO �@�l,�Ƃ��Ă��Ђ����肩�ǂ��ق�����ӂ����[���,�����c�������@�l�t�@�[�[���E�{��,2400011,�_�ސ쌧,���l�s�ۓy�P�J��,���P�u�Q�|�S�T�|�Q,,,,1410004001376 ,����,���K�͕ۈ玖�Ǝҁ|A�^,�΂΂ق������Ȃ���,�΂΂ق������j��,1410052005683 ,2230053,�_�ސ쌧,���l�s�`�k��,�j�����R���ڂT�ԂP�U��,,045-297-6290,080-8511-4474,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,19:00,,,8:00,19:00,8:00,19:00,8:30,16:30,8:30,16:30,,,,,,,2,,,8,,,8,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��ʎВc�@�l�E��ʍ��c�@�l,�����ς񂵂Ⴞ��ق����񂦂�������ǂҁ[,��ʎВc�@�l�g���o,2470012,�_�ސ쌧,���l�s�h��,��|���T-14,,,,1411506100013 ,,���K�͕ۈ玖�Ǝҁ|A�^,�Ђ����Ƃ��킩�΂ق�������,���˒˂킩�Εۈ牀,1410052005600 ,2440801,�_�ސ쌧,���l�s�˒ˋ�,�i�Z��543-2,,,,2021/3/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,18:30,7:30,18:30,,,7:30,18:30,7:30,18:30,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�c���@�l�i������Г��j,���񂽁[,������ЃZ���^�[,2310011,�_�ސ쌧,���l�s����,���c���U�|�V�X,�A�u�\���[�g���l�n�ԓ��r���R�O�S,045-323-9250,,1410008001398 ,����,���K�͕ۈ玖�Ǝҁ|A�^,�Ђ����Ƃ��݂����ق�������,���˒˂݂����ۈ牀,1410052005592 ,2440801,�_�ސ쌧,���l�s�˒ˋ�,�i�Z��550-3,,,,2021/4/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��",7:30,19:00,7:30,19:00,,,7:00,18:00,7:00,18:00,8:30,16:30,8:30,16:30,,,,,,,3,,,8,,,8,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,