�{��ID,�{�ݖ���,��,�{�ݎ��,�z�[���y�[�WURL,�ݒu�Җ�,�X�֔ԍ�,�{�ݏ��ݒn,�Ŋ��̌�ʋ@��,�d�b�ԍ�,�J�����ԁ@����,�J�����ԁ@�y�j��,�J�����ԁ@���E�j��,����N��@����,����N��@�ꎞ,���,���Ɍ_��,�ꎞ�ۈ�,��ԕۈ�i20���ȍ~�j,24���ԕۈ�,�ؖ�����t,����������,������������,�X�V��,�ۈ���j,�x���ۈ�,���p��,���ɕۈ痿��,�W�c�w���̎Q����,�ߋ�3�N�̎w����,�����ӔC�ی�,�{�ݔԍ�
702010002 ,�s��ۈ牀�@���ڌ_��,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�Љ���@�l�@�h�b�`,230-0004,�ߌ��� ���{1-17-33,���}�@�ߌ��s��w�k��10��,045-581-6169,7:30����19:00,8:30����15:30,,3�΂���5�Ύ�,����,60,�L��,����,����,����,�L��,����30�N7��25��,�����w���Ȃ��@�@�����w���Ȃ�,2019/12/12 9:03,,FALSE,,,,,,0
702010003 ,�ߌ�������c�t��,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�l,230-0038,�ߌ��� �h����1-9-6,�ߌ��w���� �o�X�ߌ��������Z����,045-501-0886,8:10����18:00,,,3�΂���5�Ύ�,����,105,�L��,����,����,����,�L��,����30�N10��17��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:03,,FALSE,,,,,,0
702010004 ,���{����c�Ђ̖؋���t���Ђ̖ؗc����,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�C�Ӓc��,230-0076,�ߌ��� �n��1-24-21,�ߌ��w���� �Ս`�o�X�n��7���ډ��ԓk��5���A�����Z�������ԓk��5��,045-572-3393,7:30����18:00,,9:30����10:30,3�΂���6��,����,62,�L��,����,����,����,�L��,����30�N7��5��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:08,,FALSE,,,,,,0
702010005 ,���R�����e�b�\�[���X�N�[��,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�l,230-0072,�ߌ��� ���R2-6-12,�ߌ��w���� �s�c�޽�@�������O����,045-583-4620,8:50����16:00, , ,3�΂���6��,����,50,�L��,����,����,����,�L��,����30�N10��18��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:08,,FALSE,,,,,,0
702010006 ,�܂߂����Ђ��,�ߌ���,�͏o�ϔF�O�ۈ�{��,,������Ё@�G���A���h�C�[�T�|�[�g�V�X�e��,230-0073,�ߌ��� ���q���J1-10-35,�ߌ��w�����@�o�X�k�w���A�k�e�j�X�A�J�f�~�[�O,045-570-5826,8:00����17:30, , ,57������6��,57������6��,27,�L��,�L��,����,����,�L��,����30�N6��14��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:09,,FALSE,,,,,,0
702010007 ,���V�ۈ牀��ݗc����,�ߌ���,�͏o�ϔF�O�ۈ�{��,,���V�L����Ё@,230-0062,�ߌ��� �ߌ���L����40-13,�ߌ��w�����k��10��,045-576-0771,7:00����20:00,7:00����19:00,,3�΂���6�Ύ�,3�΂���6�Ύ�,78,�L��,�L��,����,����,�L��,����30�N10��24��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/3 15:47,,FALSE,,,,,,0
702010008 ,���p���_�ۈ牀,�ߌ���,�͏o�ϔF�O�ۈ�{��,,��Ö@�l�Вc�琬�Ё@���X�ؕa�@,230-0012,�ߌ��� �����g1-23-14,�ߌ��w���� �o�X�����g�����ۉ���,045-581-3123,8:00����19:00,8:00����19:00,,�Y�x������6��,,27,�L��,����,����,����,�L��,����30�N10��19��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:14,,FALSE,,,,,,0
702010010 ,�ۈ牀�X�J�C�E�E�C���O�c�t��,�ߌ���,�͏o�ϔF�O�ۈ�{��,,������Ђr�j�x�E�v�h�m�f,230-0051,�ߌ��� �ߌ�����5-11-8,���}�ߌ��w�@�k��5���A�ߌ��������w�@�k��5��,045-521-9300,9:00����18:00,,,3�΂���5��,����,72,�L��,����,����,����,�L��,����30�N7��12��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:27,,FALSE,,,,,,0
702010014 ,�Ђ悱�ۈ牀,�ߌ���,�͏o�ϔF�O�ۈ�{��,,���[�G���T�[�r�X�������,230-0052,�ߌ��� ����3-7-13 �}�L�V���h�j2�e�@�@,���}�@�����w�@�k��1��,045-718-6701,7:00����20:00,7:00����18:00,,57������5�Ύ�,57������5�Ύ�,35,�L��,�L��,����,����,�L��,����30�N6��13��,�����w���i����������ɉ��P�ς̍��ځj1-1(1)�ۈ�ɏ]������҂̐�8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@�@�����w���i����������ɉ��P�ς̍��ځj1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��@,2019/12/12 9:16,,FALSE,,,,,,0
702010015 ,��悢�c����,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�w�Z�@�l����w��,230-0076,�ߌ��� �n��2-5-55,�ߌ��w�����@�o�X�n��J����,045-571-1452,8:00����18:00,,,2��,2�΂���5��,11,�L��,�L��,����,����,�L��,����30�N10��18��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:16,,FALSE,,,,,,0
702010017 ,�L�b�Y�n�E�X�݂炢,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�����c�������@�l ���u��,230-0062,�ߌ��� �L����4-4-3�e,���l���k���ߌ��w�k��2��,045-584-8887,7:00����20:00,7:00����20:00,,57������6��,57������6��,65,�L��,�L��,����,����,����,����30�N10��26��,�����w���i����������ɉ��P�ς̍��ځj9(1)�E���Ɋւ��鏑�ޓ��̐����@�@�@�����w���i�����P�j4(2)3�K�̏ꍇ�̏���,2019/12/12 9:19,,FALSE,,,,,,0
702010020 ,���V�ۈ牀��݈ꎞ�ۈ玺,�ߌ���,�͏o�ϔF�O�ۈ�{��,,���V�L�����,230-0062,�ߌ��� �L����21-18�@ST�}���V����1F,JR�ߌ��w�����k��3��,045-642-6228,7:30����18:30,,,��,2��������6��,15,����,�L��,����,����,�L��,����30�N10��24��,�����w���Ȃ��@�@�����w���Ȃ�,2019/12/12 9:26,,FALSE,,,,,,0
702010021 ,Asa�ۈ牀,�ߌ���,�͏o�ϔF�O�ۈ�{��,,������Ђ`�����@�b������������������,230-0025,�ߌ��� �s���a��5-14�i�C�X�A-�o���X�s���b�c�ߌ��s��U101,���}�ߌ��s��w�@�k��2��,045-503-3301,7:30����19:00,8:30����12:30,,57������6��,57������6��,4,�L��,�L��,����,����,�L��,����30�N10��25��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:29,,FALSE,,,,,,0
702010025 ,�|�s���Y�i�[�T���[�X�N�[���ߌ����@���݂����L�b�Y(��Ǝ哱�^�ۈ玖��),�ߌ���,�͏o�ϔF�O�ۈ�{��,,������Ё@�|�s���Y,230-0062,�ߌ��� �L����7-18�@�Z�F�����ߌ�����2�K,�ߌ��w�k��4��,045-717-5532,8:00����19:00,,,57������3��,,18��,�L��,����,����,����,�L��,����30�N7��5��,�����w���Ȃ��@�@�����w���Ȃ�,2019/12/12 9:31,,FALSE,,,,,,0
702010026 ,�ق��Ă炱,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�l,230-0051,�ߌ��� �ߌ�����5-1-3�@�c�N�_�����r��1F,���}�ߌ��w�@�k��4��,045-633-7133,8:00����19:00,,8:00����19:00,3��������6��,3��������7��,8,�L��,�L��,����,����,�L��,����30�N6��28��,�����w���Ȃ��@�@�����w���Ȃ�,2019/12/12 9:32,,FALSE,,,,,,0
702010027 ,�ҁ[�܂�ۈ牀�ߌ�,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�A���_���e�������,230-0015,�ߌ��� ���J1-7-22,�ߌ��w�o�X6������2��,045-834-7383,6:30����20:30,6:30����20:30,6:30����20:30,2��������3��,2��������3��,3,�L��,�L��,����,����,����,,,2019/9/24 13:26,,FALSE,,,,,,0
702010030 ,�A�����J���C���^�[�i�V���i���u���C���Y�L�f�B�N���u,�ߌ���,�͏o�ϔF�O�ۈ�{��,,�L����Ѓu���C���Y�E�J���p�j�[,230-0051,�ߌ��� �ߌ�����4-28-19�@��c���r��3F,�i�q�ߌ��w�k��3���A���}�ߌ��w�k��1��,045-505-2757,9:00����18:30,9:00����18:00,,1�΂���A�w�O,,17,�L��,����,����,����,����,,,2019/12/13 14:54,,FALSE,,,,,,0
702010031 ,�Ђ܂��ۈ牀,�ߌ���,�͏o�ϔF�O�ۈ�{��,,������Ѓ��J�o���[�^�C���Y,230-0073,�ߌ��� ���q���J2-37-23,���}�������j���w�o�X10������1��,045-718-5887,8:30����17:30,,,6��������1��,,6,�L��,����,����,����,����,,,2020/1/9 13:33,,FALSE,,,,,,0
702020001 ,�q����c����,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�@���@�l�@�V�q���o�v�e�X�g����,221-0012,�_�ސ�� �q����1-6-21,�i�q�@�V�q���w�@�k��12��,045-421-0778,9:00����16:00,,,3�΂���6�Ύ�,����,60,�L��,����,����,����,�L��,����30�N9��10��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:38,,FALSE,,,,,,0
702020002 ,���l�V���^�C�i�[���ǂ��̉�,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�����c�������@�l ���l�V���^�C�i�[���ǂ��̉�����Ă��,221-0843,�_�ސ�� �����u3-14,�����@�����w�k��7���@,045-323-3737,8:30����18:00,,,3�΂���5�Ύ�,,38,�L��,����,����,����,�L��,����30�N10��30��,�����w���Ȃ��@�@�����w���i����������ɉ��P�ς̍��ځj1-1(1)�ۈ�ɏ]������҂̐�1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��@,2019/12/12 9:38,,FALSE,,,,,,0
702020005 ,�Z�p���ۈ珊,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�l,221-0822,�_�ސ�� ���_�ސ�3-16-1�@�O�����b�N�X���y202��,"�����@���y�E�����y�w�k��5����7��,�@JR���_�ސ�k��15��",045-401-8881,7:30����18:00,8:00����16:00,,4��������5�Ύ�(�w�����L),6��������5�Ύ�(�w�����L),40,�L��,�L��,����,����,�L��,����30�N10��23��,�����w���i����������ɉ��P�ς̍��ځj9(1)�E���Ɋւ��鏑�ޓ��̐����@�@�����w���i����������ɉ��P�ς̍��ځj1-1(1)�ۈ�ɏ]������҂̐��@,2019/12/12 9:39,,FALSE,,,,,,0
702020008 ,�\���C���ۈ牀,�_�ސ��,�͏o�ϔF�O�ۈ�{��, http://www.soleil-kids-club.jp/category/1584033.html,������Ё@�\���C���L�b�Y�N���u,221-0822,�_�ސ�� ���_�ސ�1-2-2�@,�i�q�@���_�ސ�w�@�k��3��,045-316-8358,7:30����19:00,8:00����18:00,,3��������A�w�O,3��������A�w�O,28,�L��,�L��,����,����,�L��,����30�N10��16��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:39,,FALSE,,,,,,0
702020010 ,�L�b�Y�i�[�T���[�݂ȂƂ݂炢��,�_�ސ��,�͏o�ϔF�O�ۈ�{��,https://www.jkn-minatomirai.com/,������� �W�F�C�L�b�Y�i�[�T���[,221-0052,�_�ސ�� �h��16-1�@1F,���l�}�s�@�_�ސ�w�k��8��,045-620-4500,7:30����20:00,,,0�΂���10�Ύ�,0�΂���10�Ύ�,58,�L��,�L��,����,����,�L��,����30�N10��25��,�����w���Ȃ��@�@�����w���i����������ɉ��P�ς̍��ځj1-1(1)�ۈ�ɏ]������҂̐��@,2020/4/23 10:30,,FALSE,,,,,,0
702020013 ,�V�q���Ђ悱�ۈ牀,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,���[�G���T�[�r�X�������,221-0021,�_�ސ�� �q����3-342-1,JR�E���}�@�V�q���w�k��2��,045-534-9611,7:30����19:30,,,3��������2�Ύ�,,10,�L��,����,����,����,�L��,����30�N8��28��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:41,,FALSE,,,,,,0
702020015 ,�p�i�}���A�ۈ牀������,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�p�i�}���A�������,221-0844,�_�ސ�� ��n3-1�@�����r��4F-A����,JR���l�w�@�k��6��,045-298-1720,7:30����21:00,,,0��57������2��,0��57������2��,15,�L��,�L��,�L��,����,�L��,����30�N8��31��,�����w���i����������ɉ��P�ς̍��ځj8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@�@�����w���i����������ɉ��P�ς̍��ځj1-1(1)�ۈ�ɏ]������҂̐�1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��@,2019/12/12 9:42,,FALSE,,,,,,0
702020016 ,�҂�҂�ۈ牀(��Ǝ哱�^�ۈ玖��),�_�ސ��,�͏o�ϔF�O�ۈ�{��,,���v���c�@�l�@���_��@���l�a�@,221-0856,�_�ސ�� �O�c��㒬26-25,�s�c�n���S�u���[���C���O�c��㒬�w�@�k��15��,045-548-5639,7:00����20:00,7:00����20:00,,2��������5��,2��������5��,19,�L��,�L��,����,����,�L��,����30�N11��1��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/3 15:45,,FALSE,,,,,,0
702020017 ,���͂悤�ۈ牀 �O�c�򉺒�(��Ǝ哱�^�ۈ玖��),�_�ސ��,�͏o�ϔF�O�ۈ�{��,,���������L�b�Y�������,221-0852,�_�ސ�� �O�c�򉺒�6-16�݂���n�C�c1�K,�s�c�n���S�u���[���C���O�c�򉺒��w�@�k��2��,045-320-3500,7:30����20:30,7:00����20:30,,2��������2��,2��������2��,15,�L��,�L��,����,����,�L��,����30�N11��5��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:43,,FALSE,,,,,,0
702020018 ,�p�i�}���A�ۈ牀�@�����y��(��Ǝ哱�^�ۈ玖��),�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�p�i�}���A�������,221-0822,�_�ސ�� ���_�ސ�3-17-10�@���ăr��1F,���}�������@�����y�w�k��3��,045-298-1727,7:30����20:30,7:30����20:30,,57������2��,,12,�L��,����,�L��,����,�L��,����30�N10��23��,�����w���Ȃ��@�@�����w���i����������ɉ��P�ς̍��ځj1-1(1)�ۈ�ɏ]������҂̐�1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��@,2019/12/12 9:44,,FALSE,,,,,,0
702020019 ,�h�b�d�����e�b�\�[���@���ǂ��̂����@���l,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,������ЃG�[�E�A���h�E�A�C,221-0055,�_�ސ�� ��쒬1-25�@���l�|-�g�T�C�h�v���C�X4F,JR�A���}�A�s�c�n���S���l�w�@�k��10��,045-624-9811,8:00����18:20,,,1��6��������6��,1��6��������6��,30,�L��,�L��,����,����,����,����30�N10��22��,�����w���Ȃ��@�@�����w���i����������ɉ��P�ς̍��ځj7(4)�E���̌��N�f�f�@�����w���i�����P�j4(3)4�K�̏ꍇ�̏���,2019/12/12 9:46,,FALSE,,,,,,0
702020020 ,�ۈ玺�@�ۂ҂�(��Ǝ哱�^�ۈ玖��),�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�����N���u���������g��,221-0864,�_�ސ�� ���c��1781-1�@���A�����Ȃ����,�s�c�n���S�@�Бq���@�o�X10��,045-534-7965,7:30����18:30,,,1�΂���5��,0��8��������5��,12,�L��,�L��,����,����,����,,,2019/12/13 16:01,,FALSE,,,,,,0
702020021 ,������ۈ牀(��Ǝ哱�^�ۈ玖��) ,�_�ސ��,�͏o�ϔF�O�ۈ�{��,http://kureyon.info/,������Ё@�c��,221-0841,�_�ސ�� ���{��1����5��3���@���C�I���Y�}���V�������l����101,���}�������@�����w�k��3��,045-548-3136,7:30����18:30,,,0��6��������2��,0��6��������2��,8,�L��,�L��,����,����,�L��,����30�N10��30��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:46,,FALSE,,,,,,0
702020022 ,����񂶃n�E�X�����ۈ牀(��Ǝ哱�^�ۈ玖��),�_�ސ��,�͏o�ϔF�O�ۈ�{��,https://orangebaby.org/,�����c�������@�l�@����񂶃n�E�X,221-0825,�_�ސ�� �L�䑾�c��1-1 ���l��s�A�C�X�A��-�i1F,���}�������@�����w/���l�}�s�@���،ˉw/JR�@���_�ސ�w �k��5��,045-298-4047,7:30����18:30,7:30����18:30,,0��4��������5��,0��4��������5��,����12���@�ꎞ6��,�L��,�L��,����,����,�L��,����30�N10��16��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:48,,FALSE,,,,,,0
702020023 ,�ۈ玺�@���z�̉�(��Ǝ哱�^�ۈ玖��),�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�Љ���@�l���[�A�C��\��,221-0863,�_�ސ�� �H��2-1,JR�@���l�w�@�o�X10��,090-8560-5197�i�ۈ玺���ʁj,8:00����19:00,,,6��������3��,6��������3��,10,�L��,�L��,����,����,�L��,����31�N2��15��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 9:49,,FALSE,,,,,,0
702020024 ,�ҁ[�܂�ۈ牀����(��Ǝ哱�^�ۈ玖��),�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�A���_���e�������,221-0825,�_�ސ�� ����3-22-2�@�`�c�r��1�K,�������@�����w�@�k��3��,045-624-8923,6:30����20:30,6:30����20:30,6:30����20:30,0��2��������2��,0��2��������2��,19,�L��,�L��,�L��,����,����,,,2019/11/11 14:56,,FALSE,,,,,,0
702020025 ,�`�[������͂�,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,�l,221-0074,�_�ސ�� ��������13-7,JR���_�ސ�A�������y�w�@�k��10����15��,045-433-5205 080-6687-7097,�����k,�����k,,,1�΂���12��,6,����,�L��,����,����,����,,,2019/6/12 11:14,,FALSE,,,,,,0
702020026 ,�A�����J���L�b�Y�C���^�[�i�V���i���X�N�[��,�_�ސ��,�͏o�ϔF�O�ۈ�{��,,������� �v���~�G�[���R�[�|���[�V����,221-0056,�_�ސ�� ���`��2-1�@1F,JR�@���l�w�@�k��6��,045-450-6980,8:30����19:30,8:30����19:30,,2�΂���6��,,26,�L��,����,����,����,����,,,2019/11/11 10:33,,FALSE,,,,,,0
702030002 ,�Ђ悱�̕ۈ玺,����,�͏o�ϔF�O�ۈ�{��,www.hugood.jp,�����c�������@�l�@�͂�����,220-0072,���� ��Ԓ�1-17-2-102,JR���l�w�@�k��15��,045-312-9202,8:00����19:00, , ,����,57������A�w�O,15,����,�L��,����,����,�L��,����30�N8��16��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 9:50,,FALSE,,,,,,0
702030003 ,�C�}�W���E�C���^�[�i�V���i���E�v���X�N�[��,����,�͏o�ϔF�O�ۈ�{��,,�C�}�W����O���[�o����P�A�������,220-8113,���� �݂ȂƂ݂炢2-2-1�A�@�����h�}-�N�^��-13�K,�i�q�E�n���S ���ؒ��w�@�k��7��,045-224-2121,8:00����21:00, , ,1��6��������A�w�O,2��������A�w�O,30,�L��,�L��,�L��,����,�L��,����30�N8��17��,�����w���Ȃ��@�@�����w���i����������ɉ��P�ς̍��ځj1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��@,2020/6/30 9:59,,FALSE,,,,,,0
702030004 ,���ǂ��̐X�ق�����,����,�͏o�ϔF�O�ۈ�{��,,�L����Ё@�A�r���e�B�@,220-0023,���� ����1-40-17�@�����e�x���f���l2�K,�i�q�E���S�@���l�w�k��6��,045-290-5356,7:00����22:00,7:00����22:00, ,1��������12�Ύ�,3��������12�Ύ�,32,�L��,�L��,�L��,����,�L��,����30�N8��20��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 10:06,,FALSE,,,,,,0
702030008 ,�L���_�[�L�b�Y�C���^�[�i�V���i���X�N�[�����l�Z,����,�͏o�ϔF�O�ۈ�{��,,������Ё@�L���_�[�L�b�Y�C���^�[�i�V���i��,220-0012,���� �݂ȂƂ݂炢5-3-1-201,�݂ȂƂ݂炢���@�V�����w�@7��,045-651-5661,7:45����19:00,,,1�΂���A�w�O,����,110,�L��,����,����,����,�L��,����30�N9��11��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:02,,FALSE,,,,,,0
702030009 ,���i�[�N�C���^�[�i�V���i���v���X�N�[��,����,�͏o�ϔF�O�ۈ�{��,https://benesse-bestudio.co.jp/monarch/,������Ё@�x�l�b�Z�r�[�X�^�W�I,220-0012,���� �݂ȂƂ݂炢4-6-5 ��-�t�݂ȂƂ݂炢1F,�݂ȂƂ݂炢���@�݂ȂƂ݂炢�w�@�k��3��,045-640-3462 ,7:30����18:30,"10:30	����16:30",,1�΂���A�w�O,1�΂���A�w�O,144,�L��,�L��,����,����,����,����30�N8��30��,�����w���Ȃ��@�@�@�����w���i�����P�j2-3(1)�ۈ玺�̒ʕ��̌�,2020/6/30 10:06,,FALSE,,,,,,0
702030010 ,KIDS ROOM RUBBER DUCK,����,�͏o�ϔF�O�ۈ�{��,,�l,220-0072,���� ��Ԓ�2-102-8�@1F,JR�E���S ���l�w�@�k��15��,045-534-7249,8:00���痂8:00,8:00���痂8:00,8:00���痂8:00,6��������A�w�O,6��������A�w�O,23,�L��,�L��,�L��,�L��,�L��,����30�N8��16��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/7/1 13:30,,FALSE,,,,,,0
702030012 ,�́[�ƕۈ牀,����,�͏o�ϔF�O�ۈ�{��,,������Ѓn�[�g�R�[�|���[�V����,220-0051,���� ����1-31-6�@�i�K�^�r��1F,���}���˕��w�k��1��,045-324-3737,7:00����21:00,7:00����21:00, ,57������A�w�O,57������A�w�O,39,�L��,�L��,�L��,����,�L��,����30�N8��2��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/7/1 13:34,,FALSE,,,,,,0
702030013 ,�T�����C�Y�L�b�Y�C���^�[�i�V���i���X�N�[��,����,�͏o�ϔF�O�ۈ�{��,,������� �G�N�V�I�W���p��,220-0073,���� ����2-15-31�@ 1F,���S�� �������@�k��6��,045-620-2490,8:00����19:00,,,2�΂���A�w�O,,40,�L��,����,����,����,�L��,����30�N8��16��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:15,,FALSE,,,,,,0
702030017 ,Maple Nursery(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,������Ё@NouRiSH,220-0041,���� �˕��{��44-10,���}���@�˕��w�k��2��,045-320-4766,8:00����19:00,8:00����19:00,,����58������2��,����58������2��,12,�L��,�L��,����,����,�L��,����30�N9��4��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:17,,FALSE,,,,,,0
702030018 ,�L�b�Y���{�@��ꉡ�l�풬��(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,�L�b�Y���{�@�������,220-0003,���� �풬16-14�@�J���t���G1F,�i�q�E���S�@���l�w�@�k��15��,045-594-8801,7:30����19:30,7:30����19:30,,57������2��,����,19,�L��,����,����,����,�L��,����30�N9��4��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:20,,FALSE,,,,,,0
702030019 ,�L�b�Y���{�@��񉡕l�풬��(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,�L�b�Y���{�@�������,220-0003,���� �풬18-1�@�G���G�����C�r��2F,�i�q�E���S�@���l�w�@�k��15��,045-594-8801,7:30����19:30,7:30����19:30,,57������2��,����,22,�L��,����,����,����,�L��,����30�N9��4��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:22,,FALSE,,,,,,0
702030021 ,���A�̕ۈ牀�@�݂ȂƂ݂炢(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,������Ё@�A���h�J���p�j�[,220-0011,���� ����1-2-15�@�݂ȂƂ݂炢�w���r��2�K,�݂ȂƂ݂炢���@�V�����w�@�k��3��,045-222-7791,7:30����21:30,7:30����21:30,7:30����21:30,4��������A�w�O,4��������A�w�O,42,�L��,�L��,�L��,����,�L��,����30�N8��30��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:27,,FALSE,,,,,,0
702030022 ,�j�`�C�L�b�Y���l�����ۈ牀(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,http://www.nichiikids.net/nursery/direct/yokohamanishiguchi/index.html,������Ё@�j�`�C�w��,220-0005,���� ��K2-21-5�@���i�K���r��1�e,�i�q���l�w�@�k��10��,045-317-1261,8:00����19:00,8:00����19:00,,0��2��������2��,,18,�L��,����,����,����,�L��,����30�N9��18��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/7/1 13:39,,FALSE,,,,,,0
702030023 ,HarborKids�ۈ牀�@�݂ȂƂ݂炢(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,https://baycess.com/harborkids/minatomirai/,������Ё@���r���O�v���b�g�t�H�[��,220-0012,���� �݂ȂƂ݂炢5����3-3 �p�V�t�B�b�N���C�����R-�g�݂ȂƂ݂炢�A-�o���^��-1�K,�݂ȂƂ݂炢���@�V�����w�@�k��7��,045-225-8822,8:00����19:00,8:00����19:00,,0��6��������2��,,36,�L��,����,����,����,�L��,����30�N9��11��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 10:15,,FALSE,,,,,,0
702030024 ,�����イ�ۈ牀�݂ȂƂ݂炢(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,�Љ���@�l�@�����,220-0012,���� �݂ȂƂ݂炢4-4-2�@���l�u��-�A�x�j��-1F,�݂ȂƂ݂炢���@�V�����w�@�k��3��,045-263-9070,7:30����18:30,7:30����18:30,,����58������A�w�O,6��������A�w�O,42,�L��,�L��,����,����,����,,,2020/7/1 13:40,,FALSE,,,,,,0
702030025 ,�A�~�[�ۈ牀�@�x�n�j�n�g�`�l�`(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,������Ё@�A�~�[,220-0042,���� �˕���7-245-1�@�t�F��-�X���_1�K,���l�s�c�n���S�@�������w�@�k��5��,045-548-8187,7:30����20:00,7:30����18:30,,����57������A�w�O,,19,�L��,����,����,����,����,,,2020/6/30 10:43,,FALSE,,,,,,0
702040003 ,�I�n�i�E�C���O���b�V���E�v���X�N�[���݂ȂƂ݂炢,����,�͏o�ϔF�O�ۈ�{��,,������� �I�n�i,231-0002,���� �C�ݒ�4-23�@���̓r��1�e,�݂ȂƂ݂炢�� �n�ԓ��w�k��3��,045-226-3435,8:00����20:00,,,1�΂���6��,1�΂���10��,45,�L��,�L��,����,����,����,����30�N10��22��,�@�����w���i�����P�j9(1)�E���Ɋւ��鏑�ޓ��̐����@�@�����w���i�����P�j1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐�,2019/12/12 10:20,,FALSE,,,,,,0
702040006 ,CHEERFUL LAND,����,�͏o�ϔF�O�ۈ�{��,,�������OEUF,231-0007,���� �ٓV��2-30�@OMT�֓��r��2F,�݂ȂƂ݂炢���@�n�ԓ��w�@�k��5��,045-681-6828,8:30���痂8:30,8:30���痂8:30,8:30���痂8:30,2��������5��,2��������5��,15,�L��,�L��,�L��,�L��,�L��,����30�N10��22��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 10:22,,FALSE,,,,,,0
702040009 ,Treehouse Montessori School,����,�͏o�ϔF�O�ۈ�{��,,�L����Ѓ��C���{�[�C���^�[�i�V���i��,231-0825,���� �{�q�Ԗ�16-5,�s�c�o�X��̒J�k��10��,045-622-5804,8:00����17:30,,,1�΂���6�Ύ�,2�΂���8��,11,�L��,�L��,����,����,����,����30�N10��26��,�����w���Ȃ��@�@�@�����w���i�����P�j1-1(1)�ۈ�ɏ]������҂̐�1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐�1-1(3)�����z�u,2019/12/12 10:28,,FALSE,,,,,,0
702040010 ,�n�������������@�j�����������@�o�C�����K���ۈ珊,����,�͏o�ϔF�O�ۈ�{��,,������Ё@SCENE,231-0023,���� �R����112-3 �|-�g�^��-����2�K,�݂ȂƂ݂炢�������E���؊X�w�k��4��,045-305-4018,8:00����19:00,,,1�΂���6��,,27,�L��,����,����,����,�L��,����30�N10��29��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:47,,FALSE,,,,,,0
702040011 ,�������イ�̐X�悤������,����,�͏o�ϔF�O�ۈ�{��,,�����c�������@�l�v���W�F�N�g�}�J�h�j�A,231-0806,���� �{�q��2-528,�s�c�o�X�{�q2���ړk��5��,090-8347-2054,8:00����18:00,,,3�΂���6��,,24,�L��,����,����,����,�L��,����30�N11��5��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 10:30,,FALSE,,,,,,0
702040013 ,KADOYA �������ۈ牀,����,�͏o�ϔF�O�ۈ�{��,,�L����Ё@�J�h���m�i�X,231-0806,���� �{�q��1-1,�i�q���l���k�@�R��w�@�k��15��,045-621-2482,18:30����21:00,18:30����21:00,9:30����21:00,,3�΂���12��,4,����,�L��,�L��,����,�L��,����30�N10��26��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 10:57,,FALSE,,,,,,0
702040017 ,Cosmo Global Kids International School,����,�͏o�ϔF�O�ۈ�{��,,������Ё@Cosmo Bridge,231-0011,���� ���c��6-75�@�֓��k���s���Y�r��2�K,�݂ȂƂ݂炢���n�ԓ��w�k��2��,045-222-6467,7:30����19:00,,,3�΂���6��,����,74,�L��,����,����,����,�L��,����30�N10��22��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/7/1 13:51,,FALSE,,,,,,0
702040018 ,���d�c�ۊw���@���l��(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,������Ё@���d,231-0023,���� �R����273�Ԓn�@�i�o�s�����r��2�e,�i�q���ݐ��ΐ쒬�w�@�k��3��,03-4405-7603�i����207�j,7:00����22:00,7:00����22:00,7:00����22:00,3��������5��,3��������10��,78,�L��,�L��,�L��,����,�L��,����30�N7��31��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 11:02,,FALSE,,,,,,0
702040020 ,���݂肨���l�ۈ牀(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,https://emirioyokohama.codmon.net/,������Ё@�t�F�A���[,231-0028,���� ����1-5-5�@�֓��X�N�G�A�r��2�K,�i�q���l���k���֓��w�@�k��2��,045-264-8450,7:00����21:00,8:30����16:30,,6��������5��,6��������5��,30,�L��,�L��,����,����,�L��,����30�N7��31��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/12 10:42,,FALSE,,,,,,0
702040021 ,�}�t�B�X���_����(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,������Ё@�I�N�V�C,231-0861,���� ����2-95-2 �����x�m�r��1�E2�K,�݂ȂƂ݂炢�������E���؊X�w�@�k��2��,045-264-4304,8:00����19:00,8:00����19:00,,3��������2��,3��������5��,21,�L��,�L��,����,����,�L��,����30�N7��31��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 10:48,,FALSE,,,,,,0
702040023 ,HarborKids�ۈ牀(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,�a�������������������,231-0007,���� �ٓV��3-43-1 �T���O���C�X�֓�201,�i�q���l���k���֓��w�@�k��4��,045-228-8083,8:00����19:00,8:00����19:00,8:00����19:00,6��������3��,��,45,�L��,����,����,����,�L��,����30�N6��26��,�����w���Ȃ��@�@�����w���Ȃ��@,2020/6/30 11:05,,FALSE,,,,,,0
702040024 ,�s�N�j�b�N�i�[�T���[(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,������Ѓs�N�j�b�N���[��,231-0012,���� ������3-61�@�א��r��507�� ,�i�q���l���k���֓��w�@�k��3��,045-264-8584,8:00����19:00,,9:00����18:00,2��������3��,6��������3��,10,�L��,�L��,����,����,�L��,����30�N6��26��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 10:50,,FALSE,,,,,,0
702040025 ,YOKOHAMA SAI INTERNATIONAL PRESCHOOL,����,�͏o�ϔF�O�ۈ�{��,,�l,231-0802,���� ���`��1-4-16�@�Έ�r��2�e ,�݂ȂƂ݂炢�������E���؊X�w�@�k��15��,080-4795-1661,9:30����15:00,10:00����13:30,,2�΂���5��,2�΂���5��,24,�L��,�L��,����,����,����,����30�N10��30��,�@�����w���i�����P�j8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@�@�����w���i�����P�j1-1(1)�ۈ�ɏ]������҂̐�1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐�1-1(3)�����z�u7(3)���c���̌��N�f�f8(2)�_����e�̏��ʂɂ���t9(2)�ݐГ��c���Ɋւ��鏑�ޓ��̐���,2019/12/12 10:51,,FALSE,,,,,,0
702040026 ,����L�b�Y�r���b�W�R����,����,�͏o�ϔF�O�ۈ�{��,,�O�a�����,231-0023,���� �R����134,�݂ȂƂ݂炢�������E���؊X�w�@�k��5��,045-225-8699,9:00����17:00,,,,����57���ڂ���5��,15,����,�L��,����,����,�L��,����30�N11��2��,�����w���i����������ɉ��P�ς̍��ځj8(2)�_����e�̏��ʂɂ���t�@�@�����w���i����������ɉ��P�ς̍��ځj8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@,2019/12/12 10:51,,FALSE,,,,,,0
702040027 ,�L�b�Y�o�f�B�{�q(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,�����c�������@�l�@�����������肷,231-0827,���� �{�q�a�c26-9�@�{�q�p-�N�n�E�X102,�i�q���l���k�����݉w�@�o�X7���i�k��30���j,045-298-1745,7:30����20:30,7:30����20:30,,0��4��������5��,,60,�L��,����,����,����,�L��,����30�N11��2��,�����w���Ȃ��@�@�����w���Ȃ��@,2019/12/12 10:52,,FALSE,,,,,,0
702040028 ,���l�N���X�`�����X�N�[��,����,�͏o�ϔF�O�ۈ�{��,,�@���@�l�@���l���j�I������,231-0862,���� �R�蒬66-2,�݂ȂƂ݂炢�������E���؊X�w�@�k��6��,045-651-5177,8:30����17:00,,,,,34�@(2�΂���6��),����,����,����,����,����,����30�N10��29��,�@�����w���i�����P�j8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f��8(2)�_����e�̏��ʂɂ���t�@�����w���i����������ɉ��P�ς̍��ځj3(2)���h�v��̍���E���P���̎��{9(1)�E���Ɋւ��鏑�ޓ��̐����@�����w���i�����P�j1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐�3(2)���h�v��̍���E���P���̎��{7(3)���c���̌��N�f�f,2019/12/12 10:54,,FALSE,,,,,,0
702040032 ,�`���[���b�v�ۈ牀�@���m�o��(��Ǝ哱�^�ۈ玖��),����,�͏o�ϔF�O�ۈ�{��,,������Ё@�t�H�[���[,231-0066,���� ���m�o��1����200�@���m�o�T�N�A�X201��,���}���m�o���w�k��1��,045-334-8529,7:00����20:00,7:00����20:00,7:00����20:00,����57������2��,,19,�L��,����,����,����,����,,,2019/11/11 10:52,,FALSE,,,,,,0
702040033 ,YMCA�@Global�@Kindergarten,����,�͏o�ϔF�O�ۈ�{��,,���v���c�@�l�@���lYMCA,231-8458,���� ��֒�1-7,�֓��w�k��3��,045-641-5492,8:30����18:00,,,3�΂���5��,,51,�L��,����,����,����,����,,,2020/6/30 11:06,,FALSE,,,,,,0
702040034 ,���R�n�}�C���O���b�V���v���X�N�[��,����,�͏o�ϔF�O�ۈ�{��,,"�L�����	���R�n�}�C���O���b�V���v���X�N�[��",231-0854,���� ���݈���37-14,���݉w�k��15��,045-637-6817,8:30����18:00,,,2�΂���6��,,24,�L��,����,����,����,����,,,2019/11/11 14:28,,FALSE,,,,,,0
702040035 ,�Z��ۈ牀,����,�͏o�ϔF�O�ۈ�{��,,��͏����������,231-0058,���� �퐶��1����2�T���N���X�g�ɐ�����2�K,�s�c�n���S�@�ɐ����ؒ��Ғ��w�@�k��3��,045-341-0861,9:00����19:00,9:00����19:00,9:00����19:00,6��������5��,6��������5��,19,�L��,�L��,����,����,����,,,2020/6/30 12:41,,FALSE,,,,,,