�{��ID ,�{�ݖ��� ,�� ,�{�ݎ�� ,�z�[���y�[�WURL ,�ݒu�Җ� ,�X�֔ԍ� ,�{�ݏ��ݒn ,�Ŋ��̌�ʋ@�� ,�d�b�ԍ� ,�J�����ԁ@���� ,�J�����ԁ@�y�j�� ,�J�����ԁ@���E�j�� ,����N��@���� ,����N��@�ꎞ ,��� ,���Ɍ_�� ,�ꎞ�ۈ� ,��ԕۈ�i20���ȍ~�j ,24���ԕۈ� ,�ؖ�����t ,���������� ,������������ ,�X�V��
702010002,�s��ۈ牀�@���ڌ_�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�Љ���@�l�@�h�b�` ,230-0004 ,�ߌ��� ���{1-17-33 ,���}�@�ߌ��s��w�k��10�� ,045-581-6169 ,7:30����19:00 ,8:30����15:30 , ,3�΂���5�Ύ� ,���� ,60,�L�� ,���� ,���� ,���� ,�L�� ,����28�N9��8��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 11:25
702010003,�ߌ�������c�t�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0038 ,�ߌ��� �h����1-9-6 ,�ߌ��w���� �o�X�ߌ��������Z���� ,045-501-0886 ,8:10����18:00 , , ,3�΂���5�Ύ� ,���� ,105,�L�� ,���� ,���� ,���� ,�L�� ,����28�N11��21��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:04
702010004,���{����c�Ђ̖؋���t���Ђ̖ؗc���� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�C�Ӓc�� ,230-0076 ,�ߌ��� �n��1-24-21 ,�ߌ��w���� �Ս`�o�X�n��7���ډ��ԓk��5���A�����Z�������ԓk��5�� ,045-572-3393 ,7:30����18:00 ,8:00����16:00 , ,3�΂���6�� ,���� ,62,�L�� ,���� ,���� ,���� ,�L�� ,����28�N9��12��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:04
702010005,���R�����e�b�\�[���X�N�[�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0072 ,�ߌ��� ���R2-6-12 ,�ߌ��w���� �s�c�޽�@�������O���� ,045-583-4620 ,8:50����14:05 ,        ,        ,3�΂���6�� ,���� ,50,�L�� ,���� ,���� ,���� ,�L�� ,����28�N10��6��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:04
702010006,�܂߂����Ђ�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�G���A���h�C�[�T�|�[�g�V�X�e�� ,230-0073 ,�ߌ��� ���q���J1-10-35 ,�ߌ��w�����@�o�X�k�w���A�k�e�j�X�A�J�f�~�[�O ,045-570-5826 ,8:00����17:30 ,        ,        ,57������6�� ,57������6�� ,27,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N10��14��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:05
702010007,���V�ۈ牀��ݗc���� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,���V�L����Ё@ ,230-0062 ,�ߌ��� �L����40-15 ,�ߌ��w�����k��10�� ,045-576-0771 ,7:00����20:00 ,7:00����19:00 , ,3�΂���6�Ύ� ,3�΂���6�Ύ� ,78,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N10��20��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:05
702010010,�ۈ牀�X�J�C�E�E�C���O�c�t�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ђr�j�x�E�v�h�m�f ,230-0051 ,�ߌ��� �ߌ�����5-11-8 ,���}�ߌ��w�@�k��5���A�ߌ��������w�@�k��5�� ,045-521-9300 ,9:00����18:00 , , ,3�΂���5�� ,���� ,72,�L�� ,���� ,���� ,���� ,�L�� ,����28�N11��30��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:03
702010014,�Ђ悱�ۈ牀 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,���[�G���T�[�r�X������� ,230-0052 ,�ߌ��� ����3-7-13  �}�L�V���h�j2�e�@�@ ,���}�@�����w�@�k��1�� ,045-718-6701 ,7:00����20:00 ,7:00����18:00 , ,57������5�Ύ� ,57������5�Ύ� ,35,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N8��18��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:06
702010015,��悢�c���� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�w�Z�@�l����w�� ,230-0076 ,�ߌ��� �n��2-5-55 ,�ߌ��w�����@�o�X�n��J���� , ,7:00����18:30 , , ,2�΂���3�� ,2�΂���5�� ,72,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N7��11��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:08
702010016,�ۈ珊���т��������h���l�E�ߌ������� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0073 ,�ߌ��� ���q���J1-5-1�ߓ��n�C�c2�e ,�ߌ��w�@�k�����o�X��2�� ,045-777-9157 ,7:00����20:00 ,7:30����18:30 , ,6��������6�� ,6��������6�� ,25,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N11��18��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(2)�ۈ�ɏ]������҂̗L���i�҂̐�(���P��)7(4)�E���̌��N�f�f(���P��) ,2017/7/31 16:25
702010017,�L�b�Y�n�E�X�݂炢 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l ���u�� ,230-0062 ,�ߌ��� �L����4-4-3�e ,���l���k���ߌ��w�k��2�� ,045-584-8887 ,7:00����20:00 ,7:00����20:00 , ,57������6�� ,57������6�� ,65,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N7��28��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:56
702010020,���V�ۈ牀��݈ꎞ�ۈ玺 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,���V�L����� ,230-0062 ,�ߌ��� �L����21-18�@ST�}���V����1F ,JR�ߌ��w�����k��3�� ,045-642-6228 ,7:30����18:30 , , ,�� ,2��������6�� ,15,���� ,�L�� ,���� ,���� ,�L�� ,����28�N10��19��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 11:30
702010021,�ߌ�Asa�ۈ牀 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ђ`�����@�b������������������ ,230-0025 ,�ߌ��� �s���a��5-14�i�C�X�A�[�o���X�s���b�c�ߌ��s��U101 ,���}�ߌ��s��w�@�k��2�� ,045-503-3301 ,7:00����19:00 ,8:30����12:30 , ,57������6�� ,57������5�� ,20,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N9��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 14:57
702010022,�ߌ��w�O�悱������ۈ牀 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0051 ,�ߌ��� �ߌ�����4-15-3�R�p�r��1F ,���l�}�s�{�����}�ߌ��w�k��2�� ,045-642-3262 ,7:00����19:00 ,8:30����18:00 , ,57������6�� ,57������6�� ,20,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/7/21 14:53
702010023,�}�}�Y�X�}�C�����l�ߌ��X ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0051 ,�ߌ��� �ߌ�����5-1-3�@�c�N�_�����r�� ,���l�}�s�{�����}�ߌ��w�@�k��3�� ,045-633-7133 ,9:00����20:00 ,9:00����18:00 , ,0�΂���6�� ,0�΂���12�� ,10�l ,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/9/25 9:47
702020001,�q����c���� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�@���@�l�@�V�q���o�v�e�X�g���� ,221-0012 ,�_�ސ�� �q����1-6-21 ,�i�q �V�q���w�k��15�� ,045-421-0778 ,9:00����16:00 , , ,3�΂���6�Ύ� ,���� ,60,�L�� ,���� ,���� ,���� ,�L�� ,����28�N8��22��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:03
702020002,���l�V���^�C�i�[���ǂ��̉� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l ���l�V���^�C�i�[���ǂ��̉�����Ă�� ,221-0843 ,�_�ސ�� �����u3-14 ,�����@�����w�k��7���@ ,045-323-3737 ,8:30����16:30 , , ,3�΂���5�Ύ� ,2�΂���3�Ύ� ,50,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N10��3��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����@9�E���Ɋւ��鏑�ޓ��̐���(���P��) ,2017/8/1 11:49
702020005,�Z�p���ۈ珊 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,221-0822 ,�_�ސ�� ���_�ސ�3-16-1�@�O�����b�N�X���y202 ,�����@���y�E�����y�w�k��5����7���@JR���_�ސ�k��15�� ,045-401-8881 ,7:30����18:00 ,8:00����16:00 , ,4��������5�Ύ� ,6��������5�Ύ� ,40,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N8��23��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:11
702020008,�\���C���ۈ牀 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , http://www.soleil-kids-club.jp/category/1584033.html ,������Ё@�\���C���L�b�Y�N���u ,221-0822 ,�_�ސ�� ���_�ސ�1-2-2���F�����]��1F ,�i�q���_�ސ�w�k��3�� ,045-316-8358 ,7:30����20:00 , , ,3��������5�� ,3��������5�� ,28,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N8��24��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:12
702020009,NPO�`�[������͂� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� ,http://www.geocities.jp/npotshirahata/index.html ,�����c�������@�l�@NPO�`�[������ ,221-0074 ,�_�ސ�� ��������13-7 ,JR���_�ސ�A�������y�w�@�k��10����15�� ,045-902-3575 ,18:00����21:00(�Ηj����j ���x��) ,11:00����21:00(��2�4�̂݊J��) , ,���� ,1�΂���12�� ,6,���� ,�L�� ,�L�� ,���� ,�L�� ,����28�N8��22��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:14
702020010,�L�b�Y�i�[�T���[�@�݂ȂƂ݂炢�� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� ,http://www.kidsnursery.net ,�������  �W�F�C�L�b�Y�i�[�T���[ ,221-0052 ,�_�ސ�� �h��16-1 ,���l�}�s�@�_�ސ�w�k��8�� ,045-620-4500 ,7:30����20:00 , , ,57������10�Ύ� ,57������10�Ύ� ,58,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N10��3��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:14
702020013,�V�q���Ђ悱�ۈ牀 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,���[�G���T�[�r�X������� ,221-0021 ,�_�ސ�� �q����3-342-1 ,JR�@�V�q���w�k��2�� ,045-534-9611 ,7:30����19:30 , , ,3��������2�Ύ� ,���� ,10,�L�� ,���� ,���� ,���� ,�L�� ,����28�N8��22��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â��w���F�Ȃ� ,2017/7/31 15:15
702020014,�ۈ烋�[���p�i�}���A ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,221-0844 ,�_�ސ�� ��n3-1�@4F ,JR���l�w�@�k��6�� ,045-080-3211-4655 ,7:30����22:00 ,9:00����22:00 ,9:00����22:00 ,2��������3�� ,2��������5�� ,19,�L�� ,�L�� ,�L�� ,���� ,���� ,����29�N1��19��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����@1(2)�ۈ�ɏ]������҂̗L���i�҂̐�(���P��) ,2017/8/1 11:50
702020015,���������ۈ牀 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,���v���c�@�l�@���_��@���l�a�@ ,221-0856 ,�_�ސ�� �O�c��㒬26-25 ,�s�c�n���S�u���[���C���O�c��㒬�w�@�k��15�� ,045-548-5639 ,7:00����20:00 ,7:00����20:00 , ,2��������5�� ,2��������5�� ,19,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/8/23 16:52
702020016,���͂悤�ۈ牀�O�c�򉺒� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@���������L�b�Y ,221-0852 ,�_�ސ�� �O�c�򉺒�6-16�݂���n�C�c1�K ,�s�c�n���S�u���[���C���O�c�򉺒��w�@�k��2�� ,045-320-3500 ,7:30����20:00 ,7:00����20:00 , ,2��������5�� ,2��������5�� ,15,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/7/21 15:22
702030002,�Ђ悱�̕ۈ玺 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�@�͂����� ,220-0072 ,���� ��Ԓ�1-17-2-102 ,JR���l�w�k��5�� ,045-312-9202 ,8:00����19:00 ,        ,        ,���� ,57������A�w�O ,15,���� ,�L�� ,���� ,���� ,�L�� ,����28�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:20
702030003,�C�}�W���E�C���^�[�i�V���i���E�v���X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�C�}�W����O���[�o����P�A������� ,220-8113 ,���� �݂ȂƂ݂炢2-2-1�A�@�����h�}�[�N�^���[13�K ,�i�q�E�n���S�@���ؒ��w�k��5�� ,045-224-2121 ,8:00����21:00 ,        ,        ,1��6��������6�� ,2��������6�� ,30,�L�� ,�L�� ,�L�� ,���� ,���� ,����28�N9��12��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F���� (�����P) ,2017/8/2 9:58
702030004,���ǂ��̐X�ق����Ɂ@ ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L����Ё@�A�r���e�B�@ ,220-0023 ,���� ����1-40-17�@�����e�x���f���l2�K ,�i�q�E���S�@���l�w�k��6�� ,045-290-5356 ,7:00����22:00 ,7:00����22:00 ,        ,1��������12�Ύ� ,3��������12�Ύ� ,32,�L�� ,�L�� ,�L�� ,���� ,���� ,����28�N8��30��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(2)�ۈ�ɏ]������҂̗L���i�҂̐�(�����P) ,2017/7/31 16:59
702030005,�L�b�Y�X�N�E�F�A���l�x�C�z�e�����} ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�A���t�@�E�R�[�|���[�V����  ,220-8543 ,���� �݂ȂƂ݂炢2-3-7�@���l�x�C�z�e�����}6�K ,�݂ȂƂ݂炢���@�݂ȂƂ݂炢�w�k��5�� ,045-640-6008 ,7:00����22:00 ,7:00����22:00 ,7:00����22:00 ,3��������4�Ύ� ,3��������12�Ύ� ,20,�L�� ,�L�� ,�L�� ,���� ,�L�� ,����28�N9��12��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:26
702030008,�L���_�[�L�b�Y�C���^�[�i�V���i���X�N�[�����l�Z ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�L���_�[�L�b�Y�C���^�[�i�V���i�� ,220-0012 ,���� ����݂ȂƂ݂炢5-3-1�t�B���~�[201�� ,�݂ȂƂ݂炢���@�V�����w�@7�� ,045-651-5661 ,7:45����19:00 , , ,1��4��������6�Ύ� ,���� ,93,�L�� ,���� ,���� ,���� ,�L�� ,����28�N10��6��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:27
702030009,���i�[�N�E�C���^�[�i�V���i���E�v���X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�~�l�����@�@�C���e���W�����X ,220-0012 ,���� �݂ȂƂ݂炢4-6-5 ���[�t�݂ȂƂ݂炢1F ,�݂ȂƂ݂炢���@�݂ȂƂ݂炢�w�@�k��5�� ,045-640-3462  ,8:00����19:00 , , ,1�΂���6�� ,1�΂���6�� ,120,�L�� ,�L�� ,���� ,���� ,���� ,����28�N9��7��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����2(4)�ۈ玺�̒ʕ��̌�(�����P) ,2017/7/31 17:00
702030010,KIDS ROOM RUBBER DUCK ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,220-0072 ,���� ��Ԓ�2-102-8�@1F ,JR�E���S�@���l�w�@�k���o�X12�� ,045-534-7249 ,24���� ,24���� ,24���� ,6��������5�Ύ� ,6��������5�Ύ� ,23,�L�� ,�L�� ,�L�� ,�L�� ,�L�� ,����28�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:48
702030012,�́[�ƕۈ牀 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ѓn�[�g�R�[�|���[�V���� ,220-0051 ,���� ����1-31-6�@�i�K�^�r��1F ,���}���˕��w�k��1�� ,045-324-3737 ,7:00����21:00 ,7:00����21:00 ,      ,57������6�� ,57������6�� ,39,�L�� ,�L�� ,�L�� ,���� ,�L�� ,����28�N8��8��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:49
702030013,�T�����C�Y�L�b�Y�C���^�[�i�V���i���X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������� �G�N�V�I�W���p�� ,220-0073 ,���� ����2-15-31 �N���Z���g�ETF�@1F ,�i�q�E���S�@���l�w�@�k��10�� ,045-620-2490 ,8:00����19:00 , , ,2�΂���5�Ύ� ,2�΂���5�Ύ� ,40,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/9/25 8:58
702030015,CHILD�@CARE �Ԃǂ��̖� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�O���C�v�o�C�� ,220-0073 ,���� ����2-2-13�@���r��2�K ,���S���������w�@�k��7�� ,045-620-9566 ,8:00����20:00 , , ,0�΂���6�� ,0�΂���6�� ,10,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/7/31 15:50
702030017,Maple Nursery ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@NouRiSH ,220-0041 ,���� �˕��{��44-10�@1�K ,���}���@�˕��w�k��2�� ,045-320-4766 ,8:00����19:00 ,8:00����19:00 , ,0�΂���3�� ,0�΂���3�� ,12,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/7/31 15:53
702030018,�L�b�Y���{�@��ꉡ�l�풬�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L�b�Y���{�@������� ,220-0003 ,���� ��ؒ�16-14-1F ,�i�q�E���S���l�w�@�k��9�� ,045-594-8801 ,7:30����19:30 ,7:30����19:30 , ,57������2�� ,���� ,19,�L�� ,���� ,���� ,���� ,���� , , ,2017/7/31 15:54
702030019,�L�b�Y���{�@��񉡕l�풬�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L�b�Y���{�@������� ,220-0003 ,���� ��ؒ�18-1-2F ,�i�q�E���S���l�w�@�k��9�� ,045-594-8801 ,7:30����19:30 ,7:30����19:30 , ,57������2�� ,���� ,19,�L�� ,���� ,���� ,���� ,���� , , ,2017/7/31 15:54
702040003,�I�n�i�E�C���O���b�V���E�v���X�N�[���݂ȂƂ݂炢 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������� �I�n�i ,231-0002 ,���� �C�ݒ�4-23�@���̓r��1�e ,�݂ȂƂ݂炢�� �n�ԓ��w�k��3�� ,045-226-3435 ,8:00����20:00 , , ,1�΂���6�� ,1�΂���10�� ,45,�L�� ,�L�� ,���� ,���� ,���� ,����28�N8��30��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/8/2 9:58
702040004,���g���t�B�[�g�֓��� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L����Ё@�P�C�L�@�@�@�@�@�@ ,231-0011 ,���� ���c��5-66�@�[�x�r��2�K ,�i�q�E�n���S�@�֓��E���ؒ��w�k��6���@�݂ȂƂ݂炢���n�ԓ��w�k��2�� ,045-227-7785 ,7:30���痂2:00 ,7:30���痂2:00 , ,6��������10�Ύ� ,6��������10�Ύ� ,55,�L�� ,�L�� ,�L�� ,���� ,���� ,����28�N12��6��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(1)�ۈ�ɏ]������҂̐�(�����P)1(2)�ۈ�ɏ]������҂̗L���i�҂̐�(�����P) ,2017/8/1 13:44
702040006,CHEERFUL LAND ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�������OEUF ,231-0007 ,���� �ٓV��2-30�@OMT�֓��r��2F ,�݂ȂƂ݂炢���@�n�ԓ��w�@�k��5�� ,045-681-6828 ,8:30���痂8:30 ,8:30���痂8:30 ,8:30���痂8:30 ,2��������5�� ,2��������5�� ,15,�L�� ,�L�� ,�L�� ,�L�� ,���� ,����28�N11��14��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/8/2 9:59
702040009,Treehouse Montessori School ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L����Ѓ��C���{�[�C���^�[�i�V���i�� ,231-0825 ,���� �{�q�Ԗ�16-5 ,�s�c�o�X��̒J�k��10�� ,045-622-5804 ,8:00����17:30 , , ,1�΂���6�Ύ� ,2�΂���8�� ,11,�L�� ,�L�� ,���� ,���� ,���� ,����28�N8��9��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(1)�ۈ�ɏ]������҂̐�(�����P)1(2)�ۈ�ɏ]������҂̗L���i�҂̐�(�����P)5(1)�ۈ�̓��e(�����P)7(3)���c���̌��N�f�f(�����P)7(4)�E���̌��N�f�f(�����P)8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f��(�����P)8(2)�_����e�̏��ʂɂ���t(�����P)9(1)�E���Ɋւ��鏑�ޓ��̐���(�����P) ,2017/8/1 9:05
702040010,�n�������������@�j�����������@�o�C�����K���ۈ珊 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@SCENE ,231-0023 ,���� �R����112-3 �|�[�g�^���[����2�K ,�݂ȂƂ݂炢�������E���؊X�w�k��4�� ,045-305-4018 ,8:00����19:00 , , ,1�΂���5�� ,1�΂���6�� ,20,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N7��22��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/10/2 13:25
702040011,�������イ�̐X�悤������ ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�v���W�F�N�g�}�J�h�j�A ,231-0844 ,���� ���V�J92�Ԓn ,JR�R��w�@�k��15�� ,045-090-8347-2054 ,8:00����18:00 , , ,���� ,3�΂���5�Ύ� ,20,�L�� ,���� ,���� ,���� ,���� ,����28�N12��16��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/8/2 10:01
702040017,�o�C�����K���c�����@Cosmo Global Kids���l�n�ԓ� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@Cosmo Bridge ,231-0011 ,���� ���c��6-75�@2�K ,�݂ȂƂ݂炢���n�ԓ��w�k��2�� ,045-222-6467 ,7:30����19:00 , , ,2�΂���6�� ,���� ,84,�L�� ,���� ,���� ,���� ,�L�� ,����28�N8��30��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 13:40
702040018,���d�c�ۊw���@���l�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@���d ,231-0023 ,���� �R����273�Ԓn�@�i�o�s�����r��2�e ,�i�q���ݐ��ΐ쒬�w�@�k��3�� ,045-03-4405-7603 ,7:00����22:00 ,7:00����22:00 ,7:00����22:00 ,3��������10�� ,3��������10�� ,78,�L�� ,�L�� ,�L�� ,�L�� ,���� , , ,2017/7/21 16:36
702040020,�t�F�A���[���l�i�[�T���[ ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�t�F�A���[ ,231-0028 ,���� ����1-5-5�@�֓��X�N�G�A�r��2�K ,�i�q���l���k���֓��w�@�k��2�� ,045-264-8450 ,7:30����20:30 ,7:30����20:30 , ,6��������5�� ,6��������5�� ,30,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/8/1 9:08
702040021,�}�t�B�X���_���� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�I�N�V�C ,231-0861 ,���� ����2-95-2  �����x�m�r��1�E2�K ,�݂ȂƂ݂炢�������E���؊X�w�@�k��2�� ,045-264-4304 ,8:00����19:00 , , ,3��������2�� ,1�΂���2�� ,21,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/7/21 16:41
702040022,�ѓc�����L�b�Y���[���b�������b������ ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,231-0013 ,���� �Z�g��2-21�@�v���E�h���_�֓�101 ,�i�q���l���k���֓��w�@�k��2�� ,045-080-7858-5656 ,8:00����18:00 , , ,1�΂���6�� ,1�΂���6�� ,10,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/7/21 16:44
702040023,HarborKids�ۈ牀 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�a������������������� ,231-0007 ,���� �ٓV��3-43-1 �T���O���C�X�֓�201 ,�i�q���l���k���֓��w�@�k��4�� ,045-228-8043 ,8:00����19:00 , , ,6��������2�� ,�� ,45,�L�� ,���� ,���� ,���� ,���� , , ,2017/8/16 13:29
702050003,�L�b�Y�n�E�X�@�`���r�C ,��� ,�͏o�ϔF�O�ۈ�{�� , ,�l�@��H28�N10���������āu������Ѓy�A�����c�v�ƌf�ڂ��Ă���܂����B��ϐ\���󂲂����܂���ł����B ,232-0014 ,��� �g�쒬1-3 ,�n���S�F�g�쒬�w�k��4�� ,045-325-7615 ,24���ԕۈ� ,24���ԕۈ� , ,2��������5�� ,2��������5�� ,20,�L�� ,�L�� ,�L�� ,�L�� ,�L�� ,����28�N11��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 13:48
702050008,�s�[�X�����h�ۈ牀 ,��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,232-0014 ,��� �g�쒬3-7�@�w���~�r��3�K ,�n���S�F�g�쒬 2�ԏo���@�֓�����5�� ,045-260-3117 ,7:30����19:00 , , ,6��������6�� ,57������6�� ,25,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N10��12��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 9:09
702050009,�L�f�B�E�n�E�X ,��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�y�A�����c ,232-0004 ,��� �O����2-42�@���r��2�K ,���}�F�������w�k��5�� ,045-242-8225 ,24���ԕۈ� ,24���ԕۈ� , ,3��������6�Ύ� ,3��������6�Ύ� ,33,�L�� ,�L�� ,�L�� ,�L�� ,���� ,����28�N10��13��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����3(2)���h�v��̍���E���P���̎��{(�����P) ,2017/8/1 9:32
702050011,�����̂������傤�������ۈ� ,��� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�@�X�}�C���I�u�L�b�Y ,232-0066 ,��� �Z�c��4-1124-2 ,���}�F�O�����w�o�X13�� ,045-824-6014 ,7:00����18:00 ,10:00����16:00 , ,���� ,3��������w�� ,5,���� ,�L�� ,���� ,���� ,���� , , ,2017/8/24 14:41
702060001,��剪�C���O���b�V���L���_�[�K�[�e�� ,�`��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,233-0007 ,�`��� ��v��1-18-6 ,���}�E�n���S ��剪�w�k��5�� ,045-844-3113 ,8:00����16:00 , , ,2�΂���6�� ,���� ,45,�L�� ,���� ,���� ,���� ,���� ,����28�N9��6��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/8/2 10:01
702060002,�ۈ玺�A�[����2 ,�`��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�A�[�� ,234-0054 ,�`��� �`���4-7-3�@�T�E�X�|�[�g�q���YC-101 ,�i�q�@�`���w�k��1�� ,045-831-8290 ,7:30����22:00 ,7:30����18:00 , ,3�΂���5�Ύ� ,���� ,10,�L�� ,���� ,�L�� ,���� ,���� ,����28�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(1)�ۈ�ɏ]������҂̐�(�����P) ,2017/8/1 13:52
702060006,�ۈ珊�X�}�C���L�b�c�`��� ,�`��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,234-0055 ,�`��� �`�������1-5-13�@���E�L�`�T���n�C�c201�� ,�i�q�@�`���w�k��10�� ,045-832-6099 ,6:30����20:00 ,7:00����19:00 , ,6��������6�� ,6��������6�� ,25,�L�� ,�L�� ,���� ,���� ,���� ,����28�N9��6��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/8/2 10:02
702070009,���݂�ۈ牀 ,�ۓy�P�J�� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,240-0052 ,�ۓy�P�J�� ���J��1085 ,���S�����J�w�k��1�� ,045-373-3228 ,8:00����18:00 , , ,2��������2�� ,2��������2�� ,9,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N11��11��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 9:45
702080002,��]���u����t���߂��ݗc���� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,��]���u���� ,241-0825 ,���� ����]���u72-2 ,���S�@��]���u�w�k��5�� ,045-391-6038 ,9:00����14:00 , ,9:00����10:00 ,3�΂���5�Ύ� ,���� ,60,�L�� ,���� ,���� ,���� ,���� ,����28�N7��1��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/10/17 9:55
702080008,Blue Sky Inte��national ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�G���E���C ,241-0821 ,���� �񖓐�2-57-5���f�B�J���r��2�e ,���S���񖓐�k��3�� ,045-392-2772 ,8:00����18:30 , , ,3�΂���6�� ,���� ,20,�L�� ,���� ,���� ,���� ,�L�� ,����28�N7��1��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(1)�ۈ�ɏ]������҂̐�(���P��)1(2)�ۈ�ɏ]������҂̗L���i�҂̐�(���P��) ,2017/8/1 9:52
702080010,�ЂƐ����l�C���^�[�i�V���i���X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�@�ЂƐ��N���u ,241-0835 ,���� ����112-6 ,���S�@�얜�R�����k��5�� ,045-363-3356 ,8:30����18:00 , , ,1��6��������6�� ,���� ,57,�L�� ,���� ,���� ,���� ,�L�� ,����28�N9��27��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 14:07
702080014,�������[�����Ղ肱���� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,241-0833 ,���� ��{�h��98-62 ,���S�񖓐�w�@�k��17�� ,045-080-4377-9510 ,9:00����17:00 , , ,���� ,3��������6�� ,3,���� ,�L�� ,���� ,���� ,���� ,����29�N1��10��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(2)�ۈ�ɏ]������҂̗L���i�҂̐�(�����P)5(1)�ۈ�̓��e(���P��)7(4)�E���̌��N�f�f(���P��)8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f��(���P��) ,2017/8/1 14:05
702080015,�X�}�C���L�b�Y�񖓐� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,��ʎВc�@�l�@�X�}�C���L�b�Y ,241-0822 ,���� �������u145-2�@�I�[�o�[�q���Y��Ԋ�1�K ,���S�@�񖓐�w�k��10�� ,045-489-4491 ,7:00����19:00 ,7:00����18:00 , ,6��������5�� ,6��������5�� ,19,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/7/24 9:37
702080016,�C���O���b�V���ۈ牀�񖓐� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,Tiny�@English�@������� ,241-0821 ,���� �񖓐�1-2-1�@���C�I���Y�X�e�[�V�����v���U�񖓐�204���� ,���S�@�񖓐�w�k��2�� ,045-459-5853 ,7:30����18:30 ,7:30����15:00 , ,1�΂���5�� ,1�΂���5�� ,20,�L�� ,�L�� ,���� ,���� ,���� , , ,2017/7/26 16:01
702090006,�t�@�~���[���[�� ,��q�� ,�͏o�ϔF�O�ۈ�{�� , ,�����c���@�l�t�@�~���[���[�� ,235-0045 ,��q�� �m����4-1-1-105 ,�i�q �m����w�k��1�� ,045-832-8536 ,7:30����18:30 , , ,���� ,57������6�� ,15,���� ,�L�� ,���� ,���� ,���� ,����28�N10��25��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(�����P) ,2017/8/2 10:04
702090007,�݁[�����ۈ玺 ,��q�� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,235-0003 ,��q�� �≺��11-1�M�Z���r��1F-1 ,�i�q ���݉w�k��15�� ,045-090-6351-3467 ,7:30����20:00 , , ,2��������2�Ύ� ,2��������2�Ύ� ,9,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N10��20��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(���P��) ,2017/8/2 10:04
702100006,�����r�j�[�E���׉� ,����� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�@�����r�j�[�E���׉� ,236-0042 ,����� �����J��1-24-8 ,���}�@���򕶌ɉw���k��10�� ,045-781-9959 ,9:00����16:00 , , ,3�΂���6�� ,���� ,20,�L�� ,���� ,���� ,���� ,�L�� ,����28�N10��24��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 14:15
702100007,Bee Kids Club ���򕶌ɉ� ,����� ,�͏o�ϔF�O�ۈ�{�� , ,�r�[���C�Y�C�m�x�[�V����������� ,236-0042 ,����� �����J��2-17-7 ,���}�@���򕶌ɉw�k��3�� ,045-788-9226 ,7:30����18:30 , , ,57������A�w�O ,57������A�w�O ,30,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N9��30��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 10:05
702100014,����L���X�g����t����낱�щ� ,����� ,�͏o�ϔF�O�ۈ�{�� , ,����L���X�g���� ,236-0026 ,����� ����35-15 ,���} ���򔪌i�w�k��12�� ,045-701-3554 ,8:30����17:00 , , ,2�΂���6�� ,2�΂���6�� ,15,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N9��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 10:05
702110001,������ۈ牀 ,�`�k�� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@������ۈ牀 ,223-0064 ,�`�k�� ���c��5-29-23���c�r��1�K ,�����@���g�w�o�X�@�T�����@���G�s�@���c������2�� ,045-562-6718 ,7:30����18:30 , , ,���� ,57������6�� ,15,���� ,�L�� ,���� ,���� ,�L�� ,����28�N6��27��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 10:07
702110006,Shining �EStars ,�`�k�� ,�͏o�ϔF�O�ۈ�{�� , ,Shining�EStars�L����� ,222-0036 ,�`�k�� ������58-1�@�J�[�l�����C�tII-1�e ,�i�q�@�����w�k��15�� ,045-478-3395 ,8:00����18:00 ,9:30����12:00 , ,2�΂���6�� ,���� ,50,�L�� ,���� ,���� ,���� ,�L�� ,����28�N10��11��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 10:07
702110007,���L�w���@�����ۈ牀 ,�`�k�� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�@���L�w���@�����ۈ牀 ,223-0058 ,�`�k�� �V�g�c��5-16-18 ,�����@�j���w�k��15���@ ,045-544-8619 ,7:30����19:00(�����k)  ,7:30����15:30(�����k) , ,2��������6�� ,���� ,60,�L�� ,���� ,���� ,���� ,�L�� ,����28�N6��22��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����(���P��) ,2017/8/2 10:05
702110011,�Ȃ��悵������ ,�`�k�� ,�͏o�ϔF�O�ۈ�{�� , ,���Ѵ�������� ,222-0035 ,�`�k�� �G�R��691-1 ,�i�q�@�����w�k��8�� ,045-472-1503 ,7:30����20:00 ,7:30����20:00 , ,1�΂���6�� ,1�΂���6�� ,20,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N7��4��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 10:10
702110013,��ȯ����g�ۈ牀�@ĩ�ݸف@�ꎞ�ۈ玺 ,�`�k�� ,�͏o�ϔF�O�ۈ�{�� ,http://hoiku.benesse-style-care.co.jp/facilities/hiyoshi/twinkle/ ,������Ё@�x�l�b�Z�X�^�C���P�A ,223-0061 ,�`�k�� ���g4-1-1�@�c��`�m���g����߽������1�K ,���� ���g�w�k��1���@ ,045-560-5088 ,8:00����21:00 ,8:00����18:00 , ,57������A�w�O ,57������A�w�O ,15,�L�� ,�L�� ,���� ,���� ,�L�� ,����28�N6��14��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2017/8/1 14:20