No.,Q1,Q1_��,Q2,Q2_��,Q3,Q3_��,Q3_��,Q4,Q4_��,Q4_��,Q5,Q5_��,Q6,Q6_��,Q7_1,Q7_2,Q7_3,Q7_4,Q7_5,Q7_6,Q7_7,Q7_8,Q7_9,Q7_10,Q7_11,Q7_12,Q7_13,Q7_14,Q7_15,Q7_16,Q7_17,Q7_18,Q7_19,Q7_20,Q7_21,Q7_22,Q7_23,Q7_24,Q7_25,Q7_26,Q7_27,Q7_28,Q7_29,Q7_30,Q7_31,Q7_32,Q7_��,Q7_��,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_��,Q8_��,Q9,Q9_��,Q9_��,Q10,Q10_��,Q11,Q11_��,Q12,Q12_��,Q12_��,Q13,Q13_��,Q14,Q14_��,Q14_��,Q15,Q15_��,Q16-1,Q16-1_��,Q16-2,Q16-2_��,Q17,Q17_��,Q18,Q18_��,Q19_1,Q19_2,Q19_3,Q19_4,Q19_5,Q19_��,Q19_��,Q20,Q20_��,Q20_��,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21_7,Q21_8,Q21_9,Q21_10,Q21_11,Q21_��,Q21_��,Q22_1,Q22_2,Q22_3,Q22_4,Q22_5,Q22_6,Q22_7,Q22_8,Q22_9,Q22_10,Q22_11,Q22_12,Q22_13,Q22_14,Q22_15,Q22_16,Q22_17,Q22_18,Q22_19,Q22_20,Q22_21,Q22_22,Q22_23,Q22_24,Q22_25,Q22_26,Q22_27,Q22_28,Q22_29,Q22_��,Q22_��,Q23,Q23_��,Q24,Q24_��,Q25,Q25_��,Q26,Q26_��,Q26_��,Q27,Q27_��,Q27_��,Q28-1,Q28-1_��,Q28-2,Q28-2_��,Q28-3,Q28-3_��,Q28-4,Q28-4_��,Q29,Q29_��,Q29_��,Q30,Q30_��,Q30_��,Q31_1,Q31_2,Q31_3,Q31_4,Q31_5,Q31_6,Q31_7,Q31_8,Q31_9,Q31_10,Q31_11,Q31_12,Q31_13,Q31_14,Q31_15,Q31_16,Q31_17,Q31_18,Q31_��,Q31_��,Q32,Q32_��,Q33,Q33_��,Q34,Q34_��,Q34_��,Q35_1,Q35_2,Q35_3,Q35_4,Q35_5,Q35_6,Q35_7,Q35_8,Q35_9,Q35_10,Q35_11,Q35_12,Q35_13,Q35_14,Q35_15,Q35_16,Q35_17,Q35_18,Q35_19,Q35_20,Q35_21,Q35_��,Q35_��,Q36_1,Q36_2,Q36_3,Q36_4,Q36_5,Q36_6,Q36_7,Q36_8,Q36_��,Q36_��,Q37_1,Q37_2,Q37_3,Q37_4,Q37_5,Q37_6,Q37_7,Q37_8,Q37_9,Q37_10,Q37_��,Q37_��,Q38,Q38_��,Q38_��,Q39_1,Q39_2,Q39_3,Q39_4,Q39_5,Q39_6,Q39_7,Q39_8,Q39_9,Q39_10,Q39_11,Q39_12,Q39_13,Q39_14,Q39_��,Q39_��,Q40-1,Q40-1_��,Q40-2,Q40-2_��,Q40-3,Q40-3_��,Q41,Q41_��,Q42-1,Q42-1_��,Q42-2,Q42-2_��,Q42-3,Q42-3_��,Q43-1,Q43-1_��,Q43-2,Q43-2_��,Q43-3,Q43-3_��,Q43-4,Q43-4_��,Q43-5,Q43-5_��,Q44,Q44_��,Q44_��,Q45,Q45_��,Q45_��,Q46_1,Q46_2,Q46_3,Q46_4,Q46_5,Q46_6,Q46_7,Q46_��,Q46_��,Q47-1_1,Q47-1_2,Q47-1_3,Q47-1_4,Q47-1_5,Q47-1_6,Q47-1_7,Q47-1_8,Q47-1_9,Q47-1_10,Q47-1_11,Q47-1_12,Q47-1_13,Q47-1_14,Q47-1_15,Q47-1_��,Q47-1_��,Q47-2_1,Q47-2_2,Q47-2_3,Q47-2_4,Q47-2_5,Q47-2_6,Q47-2_7,Q47-2_8,Q47-2_9,Q47-2_10,Q47-2_11,Q47-2_12,Q47-2_13,Q47-2_14,Q47-2_15,Q47-2_��,Q48-1,Q48-1_��,Q48-2,Q48-2_��,Q48-3,Q48-3_��,Q49_1,Q49_2,Q49_3,Q49_4,Q49_5,Q49_6,Q49_7,Q49_��,Q49_��,Q50,Q50_��,Q51_1,Q51_2,Q51_3,Q51_4,Q51_5,Q51_6,Q51_7,Q51_8,Q51_9,Q51_10,Q51_11,Q51_12,Q51_13,Q51_14,Q51_15,Q51_16,Q51_17,Q51_18,Q51_19,Q51_20,Q51_21,Q51_22,Q51_23,Q51_24,Q51_25,Q51_26,Q51_��,Q51_��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,,7,,4,,,1,,,1,,2,,1,,,1,,,,,,,,,,,,,,1,,,,1,,,,,,1,,,,,,,1,1,1,,,,1,,,,,,,1,2,,,,,,,3,,4,,,2,,1,,1,,7,,,,,,,,,,,2,,,,,,1,1,,,,1,,,,,1,,,,1,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,1,,4,,,,,,1,,,,,,1,,,,1,,,,1,,1,,,,1,,3,,,,,,,,,,,1,,1,1,,,1,1,,,1,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,1,,1,,3,,2,,1,,1,,2,,5,,1,,1,,1,,1,,,,,1,,,1,,,1,1,,,,,1,,,,,,,,,,,,,,,,,1,1,1,,1,,,,,,,,1,,,,3,,2,,2,,1,1,,,,,,,,2,,1,,,1,,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,13,,4,,1,,,1,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,1,,,,,6,,,1,,4,,5,,,2,,,,,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,2,,,,,1,,,1,,1,,1,,1,,6,,,,,,1,1,,,,,1,,,1,,,,1,,,,,,,3,,5,,7,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,1,,,8,�m��Ȃ�����,,1,,,,,,,1,,,,,,,,,1,,1,,3,,2,,2,,2,,2,,5,,2,,2,,2,,2,,,,,,,1,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,3,,1,,,1,,,1,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,16,,7,,2,,,1,,,1,,1,,,,,1,,,,,,,,,1,,1,,,,1,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,1,,4,,1,,,1,,,,,,,1,,2,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,1,,,,,1,1,,1,,,,,,,,,,,,,,1,,,,,1,,3,,2,,,,,1,,,1,,1,,1,,1,,11,,,,,,1,,1,,,,,,,1,1,,,1,,,,,,,2,,4,,,,,,1,,,1,,1,1,1,,1,,1,1,1,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,1,,1,,1,,,1,,,,,,,,,1,,1,,,1,1,,1,,1,,,1,5,,1,,1,,5,,1,,,,,8,,,1,1,,,,1,,,,,,1,,,,,,1,1,1,1,1,,,,,1,1,,,,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,16,,3,,4,,,4,,,1,,2,,,,,,,,,,,,1,,1,,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,,1,,,,2,,,2,,,,,,,3,,5,,,2,,1,,2,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,1,1,1,,,,,,,,,,,,,2,,,,1,,1,,,,,,1,,1,,1,,2,,14,,,3,,,,,,,1,,,,1,1,,1,,,,1,,,,,3,,2,,,,,,,,,,,1,,1,,1,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,1,,1,,1,,1,,1,5,,2,,,1,2,,2,,,,,8,���A�H���A���C�A�g�C��,,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,6,,4,,4,,,4,,,1,,2,,,1,1,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,6,,,2,,,,,,,2,,,,,2,,2,,2,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,1,,,,,,,,,1,,,,,,1,,1,1,,,,,,,,,,,,2,,,,2,,,,,4,,,2,,1,,2,,1,,7,,,,,,1,,,,,,,,1,,,,,1,1,1,,,,,3,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,2,,,1,,,,,1,1,1,1,,,,,,,,2,,3,,3,,2,,2,,1,,2,,5,,1,,,1,5,,5,,,,,1,,,1,1,,,1,,,,,1,1,1,1,1,1,,,,,1,,1,,,,,1,1,,,,1,,,,,,,1,,,,3,,1,,3,,,,,,,,,,,2,,,,,1,,,,,,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,9,,7,,2,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,�d�C�̍Ĕz�d,,2,,,1,,4,,6,�����̑ϐk�̎��т�����,,2,,,,,2,,1,,1,,7,,,,,,,,,,,7,�ǂ��u���[�J�[���܂��Ȃ��B���z�Ղɑg�ݍ��ނ̂��x�X�g�B�d�͉�Ђ̖��B�K�X�͉�Ђł���Ă���ł͂Ȃ����B,,,,,,1,1,,,1,,,,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,,,,2,,,,2,,,,,6,�����Ȃ�ɍl���Ă���,,1,,1,,1,,1,,14,,,3,,,,,,,,,,,,,,,,,,,,,,1,2,,5,,9,�߂��ɒJ�삪����̂ŁA������l���ɓ���Ă���,,,1,,,1,,,,1,1,,1,,1,,,,,1,,,,,,,,,,,1,,,,1,1,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,,,,,1,,,,,,,1,�g�C��,,1,,1,,,,,,1,1,1,1,,,,,,,1,,,,,,,,,,,,,,,2,,2,,2,,,,,,,1,1,�ЊQ���Ɏg�p�\�H,,2,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,13,,7,,2,,,1,,,1,,2,,,1,,1,,,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,3,,,2,,,,,,,2,,,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,1,,,,,,,,,1,,1,,,,,,1,1,,,,,,,,,,,,2,,,,1,,2,,,,,,1,,1,,1,,2,,14,,,3,,,1,,,,,,1,,,1,,,,1,,1,,,,,2,,4,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,1,�v�w�݂̂W�O�ȏ�,,,,,,,,,,,1,,,3,,,1,,,,1,,,,,,,,,,,,1,,1,,2,,2,,2,,2,,2,,5,,2,,2,,5,,5,,,,,7,,,1,,1,,1,,,,,1,1,,,,,,,1,,,,1,,,,,1,1,,,,,,,1,,,,1,,,,3,,3,,3,,,,,,,,,,,2,,1,,,,,,,,1,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2,,7,,4,,,1,,,1,,2,,1,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,1,1,,1,,,,,,,,3,,,1,,5,,,,,3,,1,,,3,,,1,,1,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,1,,,,,,,,,,,,1,,,,,,1,,,,,,,2,,,,2,,,,,1,,,2,,2,,1,,2,,14,,,3,,,1,,,,,,1,,1,,,,,1,1,,,,,,2,,5,,1,,,1,1,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,2,,2,,3,,2,,1,,1,,2,,5,,4,,1,,5,,1,,8,�Ԍɂ��R���N���[�g�łł��Ă���,,1,,,1,1,,,1,,,,,1,1,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,1,3,,3,,3,,,,,,,,,,,2,,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,6,,5,,1,,,5,,,1,,3,,1,,,,,,,,,1,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,1,,,1,,,,,1,,,3,,,,,,,3,,8,,,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,��Ôg,,1,,,,,,,,,,1,,,,,,,,1,,,,,,1,,,,,,,2,,,,2,,,,,1,,,2,,2,,2,,2,,,,1,,,,1,,,,,,,,,1,,,,1,1,1,,,,,3,,5,,3,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,8,�������Ȃ�,,,,,,,,,,,,1,,,,,,1,,3,,3,,2,,2,,2,,2,,5,,5,,1,,1,,1,,,,,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,3,,,,,1,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,8,,2,,4,,,1,,,1,,2,,1,1,,1,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,1,,,2,,,,,,,2,,,,,1,,1,,1,,4,,,,,,,,,,,5,,,,1,1,1,,,,,,,,,,1,1,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,3,,,1,,1,,1,,1,,7,,,,,,1,,,,,,,,,,,,,1,1,1,1,,,,1,,3,,,,,,1,,,1,,1,,1,,,1,1,1,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,7,,,,,,,,,,,,,,,,1,,,1,,1,,3,,1,,1,,1,,2,,5,,1,,1,,1,,1,,,,,3,,,,,,1,,,,,,1,,1,,1,1,,,1,1,1,,,,,,,1,1,,,1,1,,,,,,,,,,,2,,3,,3,,,,,,,,1,�Ƒ����o�^���Ă��邩��,,2,,,1,,1,,,,,,,,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,13,,3,,4,,,3,,,2,,3,,1,1,,,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,4,,,3,,,,,,,3,,5,,,,1,1,,1,,8,,,,,,,,,,,5,,,,1,1,,,,,,,,,,,1,1,,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,4,,,1,,2,,1,,2,,8,,,,,,1,,,,,,1,,,,,,,,,1,,,,,3,,5,,7,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,2,,,1,1,,,,,1,1,,,,,,,,,1,,1,,3,,2,,2,,1,,1,,5,,1,,1,,1,,1,,,,,1,,,1,1,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,2,,3,,1,,,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,17,,6,,2,,,4,,,1,,2,,,1,,,,,,1,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,,,2,,,,,,,2,,,,,1,,1,,1,,7,,,,,,,,,,,4,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,2,,,,2,,,,,3,,,1,,1,,1,,2,,14,,,4,,,1,,,,,,,,,,1,,,1,1,1,,,,,3,,2,,,,,,1,,,,,1,,,1,1,,,,,,,,1,,,,,,1,,,,,,,,,1,1,1,,,,,,,,,,,,,1,,,,,1,1,1,,,,,,,,,1,,1,,3,,1,,1,,1,,1,,5,,1,,1,,5,,5,,,,,,,1,1,1,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,3,,1,,3,,,,,,,,,���̗]�v�ȏ�񂪑��߂��āA�^�C�����[�ɖ{���ɕK�v�ȏ��ɋC�Â��Ȃ��Ǝv���B,,2,,1,1,,,,,,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,17,,5,,4,,,1,,,1,,1,,,1,,1,,,,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,2,,,,,,,3,,5,,,1,,1,,2,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,�䕗,,,1,,,,,,,,1,1,,,,,,,,1,,1,,,,,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,2,,10,,,,,,1,1,,,,,,,,,,,1,1,,1,,,,,3,,1,,,,,,,,,,,1,,1,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,���,,,,,1,,1,,,1,1,1,1,,,,,,,,2,,2,,3,,2,,2,,1,,2,,5,,1,,1,,5,,1,,,,,5,,,1,1,,,,1,,,,1,1,,,1,,,,1,1,,,1,,,,,1,1,,,1,,,,1,1,,,1,,,,3,,2,,3,,1,,1,1,,,,,,3,,,1,,1,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,6,,1,,4,,,1,,,3,,3,,1,1,,1,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,1,,1,,,,,,,,6,,,2,,,,,,,3,,3,,,2,,1,,1,,4,,,,,,,,,,,3,,,,,,,1,1,,,1,,,,,1,1,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,,,2,,,,1,,1,,,,,,1,,1,,1,,2,,7,,,,,,1,1,,,,1,,,,,,,,1,,1,,,,,1,,3,,,,,1,,,,,,1,,1,1,,1,1,,1,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,2,,,,,,,,,,,,1,,,,,,,1,,1,,3,,1,,1,,1,,2,,5,,5,,1,,5,,1,,,,,1,,,1,1,,1,,,,,,1,,,,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,2,,1,,,1,,,,,,,1,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,16,,2,,1,,,5,,,2,,2,,,,,1,,,,,,1,,,1,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,,,2,,,,,,,4,,,,,,,1,,2,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,1,�������,,2,,,,2,,,,,1,,,2,,2,,1,,2,,11,,,,,,1,1,1,,,,1,,,,,,,,,1,,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,1,,,8,�l�������Ƃ��Ȃ�,,,,,,,,,,,,,,1,,�N�����邩�m��Ȃ�,,3,,3,,3,,2,,2,,2,,2,,5,,2,,2,,2,,2,,,,,1,,,,1,1,,,,1,�j���ʂ̔��X�y�[�X�i������p�j,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,3,,,,1,1,1,,,,,,,,,,,,,,,,,,,,1,,�P�g���т̃����^���ʂ̃T�|�[�g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,8,,7,,2,,,1,,,1,,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,1,1,,,,,,,,,,1,,,2,,,,,,,3,,5,,,2,,1,,2,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,1,1,,,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,2,,,,2,,,,,2,,,1,,1,,1,,1,,8,,,,,,1,,,,,,,,,1,,1,,1,,1,,,,,2,,3,,,,,,,,,,,,1,,,1,1,1,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,1,,1,1,1,1,,,,,,,,2,,2,,3,,2,,2,,1,,2,,,1,,1,,1,,1,,1,,,,,,1,1,1,,,1,,,,,1,,1,1,,1,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,1,,,,,,,,,,,,,1,1,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,16,,5,,4,,,4,,,1,,2,,,1,,1,,,,,,,,,1,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,,,,,6,,,2,,,,,,,2,,,,,1,,1,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,2,,1,,2,,8,,,,,,,,,,,,1,,1,,,,,1,,,,,,,3,,5,,8,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,8,,,,,,,,,,1,,,,,,,,,,1,,1,,1,,1,,1,,1,,1,5,,1,,1,,5,,1,,,,,3,,,,1,,,,,,,,1,,,,,,,,1,1,1,1,,,,,,,1,1,1,1,1,1,1,,,,,1,,,,3,,3,,3,,,,,,,,,,,2,,1,,,1,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,16,,7,,1,,,4,,,1,,2,,1,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,3,,,,,,,4,,,,,,,2,,1,,7,,,,,,,,,,,7,�ŋߒm����,,1,1,,1,,,,,,,,,,1,,,1,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,2,,,,2,,,,,6,�Ȃ�Ƃ��Ȃ肻��,,1,,2,,1,,2,,13,�l�b�g�⃉�W�I�ł̏����W���Q�l,,,,,,,,,,,,,1,1,1,1,,1,,,,,,,1,,4,,,,,,1,,,,,1,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,,,1,,1,,3,,2,,2,,2,,2,,5,,,1,,1,5,,,1,,,,8,�Ԃ͂Ȃ�,,1,,,1,,,,,,,1,,,,,,,1,,1,,,1,,�l�b�g,,,1,,,,,,,,,,,,1,,,3,,2,,3,,,,,,,,1,�E�Z�L�����e�B�������Ȃ��Ƃ����Ȃ��B�E�ʒm���p�ɂŖʓ|�B,,4,,,,,,,,,,,1,1,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,16,,4,,1,,,5,,,1,,2,,1,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,1,,,,,,,1,1,,,,,1,,,,,3,,,3,,,,,,,2,,,,,2,,1,,2,,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,1,1,,,,,1,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,2,,7,,,,,,1,,,,,,,,,1,1,,,1,,1,,,,,2,,3,,,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,2,,,1,,,,,,1,,,,,,,,,,1,,3,,3,,2,,2,,1,,1,,2,,2,,2,,2,,2,,,,,1,,,1,1,,1,,,,,,,,,1,1,1,,,1,1,1,1,1,,,,,1,1,1,,,1,,,1,1,1,,,,,,2,,3,,3,,,1,,,,,,,,3,,,,,1,,,,,1,1,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,12,,6,,2,,,4,,,1,,2,,1,1,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,,1,,,,,,,,,2,,,2,,,,,,,2,,,,,2,,2,,2,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,1,1,,,,,1,,,,1,,,,,,,,1,,,,,,,,,,,,,2,,,,1,,2,,,,,,1,,1,,1,,2,,11,,,,,,,,,,,,,,1,,,,,,,1,,,,,3,,1,,,,,,,,,,,,,1,1,,,1,,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,,1,,,1,,,,,,,,,2,,2,,3,,2,,1,,1,,2,,5,,1,,1,,1,,1,,,,,,,1,1,1,,,,,,,,1,1,,,,1,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,3,,3,,3,,,,,,,,,,,2,,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,3,,4,,2,,,1,,,2,,3,,1,1,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,,3,,,2,,,,,,,2,,,,,2,,2,,2,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,3,,,1,,1,,1,,1,,10,,,,,,1,1,1,,,,1,,,,,,,,,,,,,,3,,3,,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,2,,3,,3,,2,,2,,2,,2,,5,,5,,2,,5,,4,,5,,,1,,,1,1,,1,,,,,,1,,,,,,1,,,1,1,,,,,,,1,,,1,1,,1,,,,,,,,,,3,,2,,3,,1,,,,,,,,,2,,1,1,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,16,,4,,4,,,1,,,1,,2,,,,,,,,,,,,,,1,1,,,,,,1,,1,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,2,,,,,,,4,,,�S�ẲƋ�͑���t��,,,,1,,1,,5,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,,,,2,,,,2,,,,,,,1,1,,1,,1,,1,,14,,,3,,,1,,,,,,,,,1,1,,,1,,,1,,,,3,,5,,8,,,1,1,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,1,,,,1,,1,1,,,,,,,,,1,,1,,3,,1,,1,,1,,1,,5,,5,,2,,1,,1,,,,,1,,,1,1,,,1,,,,,1,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,1,,1,,,,3,,3,,3,,,,,,,,,,,2,,,,,,,,,,,,,1,1,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,15,,4,,2,,,4,,,2,,2,,1,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,1,1,,,,,,,,,,4,,,2,,,,,,,4,,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,2,,13,������Ȃ�,,,,,1,,,,,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,,,2,,2,,3,,2,,2,,2,,2,,5,,,1,1,,1,,1,,,,,,,1,1,1,,,1,,,,,1,,,,,1,1,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,2,,2,,2,,,,,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,15,,3,,4,,,3,,,1,,1,,1,1,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,2,,,2,,,,,,,2,,,,,2,,1,,1,,5,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,2,,8,,,,,,1,,,,,,,,,1,1,,,1,1,,,,,,3,,4,,,,,1,1,,1,1,,,,,1,1,1,1,,,,,1,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,1,,1,1,1,,1,1,,,,,,,,,1,,1,,3,,2,,2,,1,,2,,5,,,1,,1,,1,,1,,,,,,1,1,1,,1,,,,,,1,,,,,,,,1,1,1,1,1,,,,,1,,1,,,1,,,,,,,,,,,3,,3,,3,,,,,,,,,,,3,,,,,,,,,,,1,,,,,1,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,13,,7,,2,,,1,,,1,,2,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,1,,,2,,,,,,,2,,,,,2,,1,,1,,7,,,,,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,2,,,,,3,,,1,,1,,1,,1,,4,,,,,,1,,,,,,,,1,1,,,,1,1,,,,,,3,,3,,,,,,1,,,,,,,1,1,,1,1,,1,1,,,,,,,,,,,,,,1,,,,1,1,,,,,,,,,,,,,,1,1,1,,1,,,,,,,,,,,,1,,1,,1,,1,,1,,1,,1,,5,,5,,4,,5,,1,,1,,,1,,,1,1,,1,,,,,,1,,1,,,,,,1,1,1,1,1,,,,,1,1,,1,1,1,,,1,1,,,1,,,,1,,2,,2,,,,1,,,,,,,2,,,,,,,,,,,,,,,1,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,16,,3,,4,,,4,,,2,,2,,,1,,,,,,,,,,,1,1,1,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,2,,,2,,,,,,,2,,,,,2,,2,,1,,,1,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,1,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,2,,,,1,,1,,,,,,1,,1,,1,,2,,14,,,5,,,1,,,,1,,,,1,1,1,,,,,,,,,,1,,2,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,6,,,1,1,1,,,1,1,,,,,,,,,,1,,2,,3,,2,,2,,1,,2,,5,,1,,1,,5,,1,,,,,3,,,1,1,,1,,,,,,1,,,,1,1,1,1,1,1,1,1,1,,,,,1,1,1,1,1,1,,,,,,,,,,,3,,2,,3,,,,1,,,,,,,2,,,,,1,,,1,,,,,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,2,,7,,2,,,1,,,1,,1,,,1,,,,,,,,,,,1,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,1,,1,,1,,1,4,,,,,,1,,,,,,,,1,1,,,,1,,,,,,,3,,3,,,,,,1,,,,,1,,1,1,1,1,1,,1,,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,1,,1,,1,1,,,1,5,,1,,1,,5,,1,,,,,,,1,1,,1,,,1,,,,1,1,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,1,,1,,,1,,,,,,,,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,3,,7,,2,,,1,,,1,,2,,1,1,,1,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,,,2,,,,,,,3,,8,,,2,,2,,2,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,1,1,,,,,,,,,1,,,,,,,,1,1,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,1,,14,,,3,,,1,,,,,,,,1,,1,,,1,,,,,,,3,,3,,,,,,1,,,,,1,,1,,,1,,1,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,1,,,3,,,1,,,,1,,,,,,,,,,,,1,,1,,2,,2,,1,,1,,2,,5,,4,,1,,5,,1,,1,,,1,,,1,1,,,,,,,,1,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,1,,1,,,1,,1,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,13,,1,,4,,,1,,,1,,3,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,2,,,,,,,4,,,,,,,1,,1,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,2,,,,1,,1,,,,,,1,,1,,1,,1,,8,,,,,,,,,,,,1,,,,1,,,,,,,,,,1,,3,,,,,1,,,1,1,,,,1,1,,1,1,1,,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,7,,,1,,,,1,,1,1,,,,,,,,,1,,1,,2,,1,,1,,1,,1,,5,,2,,2,,2,,2,,,,,1,,,1,,,,,,,,,1,,,,,1,1,1,,1,,,,,,,,1,,,,,1,1,1,,,,,,,,,1,,1,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,3,,6,,4,,,3,,,1,,2,,1,,,,,,,,,,1,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,1,2,,,1,,1,,,,,3,,5,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,1,,,,,,,,1,1,,,,,,,,,,,,,1,,,1,,1,,,,,,1,,1,,1,,2,,14,,,4,,,,1,,,,,,,1,,1,,,1,,1,,,,,2,,4,,,,,1,,,1,1,,,,1,1,1,,1,1,1,,,1,1,,,,,,,,,,,1,,,,1,1,1,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,1,,1,,2,,1,,1,,1,,1,,5,,5,,1,,5,,5,,,,,1,,,1,,,1,,1,,,,,1,1,,,,,,,,,,,,,,,1,,,,1,1,,,1,1,1,,1,,,,2,,2,,2,,1,,,,,,,,,1,,,,,1,,,1,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,13,,5,,4,,,1,,,1,,2,,1,1,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,1,,1,,,,,1,,,,,,,1,,1,,7,,,,,,,,,,,,�C�ɂȂ��Ă������A�Y��Ă���,1,,,,,,,,,,,1,,,1,1,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,2,,,,1,,2,,,,,,1,,1,,1,,1,,4,,,,,,1,,,,,,,,1,1,,,,1,1,,,,,,1,,3,,,,,,1,,,,,1,,1,1,1,,1,1,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,7,,,1,,,,1,,,,,,,,1,,����ȕ���̂��߁A���t�ɂȂ肻�������ǁA���Ȃǂŋ��͂������Ǝv���B,,1,,1,,2,,1,,1,,1,,2,,5,,2,,2,,2,,1,,,,,1,,,1,,,1,,1,,,,1,,1,1,1,,,,,1,1,,1,,,,,1,1,1,1,1,,,,,1,1,,1,,,,2,,3,,3,,,,,,,,,,1,1,,,,,1,,,1,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,13,,3,,4,,,1,,,1,,1,,,1,,1,1,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,1,,,2,,,,,,,3,,6,,,2,,1,,1,,2,,1,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,1,,2,,,,,,1,,1,,1,,2,,2,,,,,,1,1,,,,,,,,,,,1,1,,1,,,,,2,,1,,,,,,,,1,,,1,,1,1,,1,1,1,1,1,,1,1,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,,,,1,1,,,,1,1,1,1,,,,,,,,1,,1,,3,,2,,1,,1,,1,,5,,1,,1,,5,,1,,,,,1,,,1,,,1,,,,,,,,1,,,,,,,,,,1,,,,,1,1,,,,,,,1,1,1,,,,,,1,,3,,3,,,,,,,,,,,2,,,,,,,,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,17,,1,,4,,,1,,,1,,1,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,2,,,,,,,2,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,1,,11,,,,,,,,1,1,1,,1,,,,1,,,,,,,,,,2,,3,,,,,,,,,,,,,1,1,,,,,,,,1,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,1,,1,,,1,,1,1,,,,,,,,1,,1,,1,,1,,1,,1,,2,,5,,1,,1,,5,,5,,,,,1,,,1,,,1,1,,,,,,1,1,1,,,,,,,1,,,,,,,1,,,,1,1,,,1,,,,,,,,2,,2,,2,,,,1,,,,,,,2,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,3,,4,,4,,,1,,,1,,2,,1,1,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,1,,,1,,,,,,,,1,,,1,,5,,,,,2,,,,,2,,1,,1,,6,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,4,,,1,,1,,1,,1,,7,,,,,,1,,1,,,,1,,,,,,,1,,1,,,,,2,,1,,,,,,,,,1,,1,,1,1,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,1,,1,,1,,1,,1,,1,,1,5,,5,,4,,5,,1,,5,,,1,,,1,,,1,1,,,,,1,,,,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,3,,1,,3,,,,,,,,,,,2,,1,,,1,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,3,,7,,2,,,1,,,1,,1,,1,,,,,,,,,,,,1,,,,,,,,,1,1,1,,,,,,,,,,,1,1,,,,,,,,,,1,,,1,,4,,1,,,2,,,,,2,,1,,1,,3,,,,,,,,,,,2,,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,1,1,1,,,,,,,,,,,2,,,,2,,,,,2,,,1,,1,,1,,1,,7,,,,,,1,,,,,,,,1,1,,,,1,,1,,,,,2,,3,,,,,,1,,,,,1,,1,,1,,1,,,,,1,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,2,,2,,2,,1,,1,,1,,2,,5,,,1,1,,1,,1,,,,,3,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1,,,,,,,,3,,3,,3,,,,,,,,,,,2,,,,,1,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,3,,6,,2,,,1,,,1,,2,,1,1,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,1,,,,,,,,,1,,,2,,,,,,,4,,,,,,,1,,1,,5,,,,1,,,,,,,,,,1,1,1,,,,,,,,,,,1,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,2,,,,,,1,,1,,1,,1,,11,,,,,,1,,1,,,,,,1,1,,,,,1,,,,,,3,,3,,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,,,,2,,2,,2,,1,,1,,1,,1,,1,,1,,1,,5,,1,,,,,3,,,1,1,,,,1,,,,1,1,,,,1,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,1,2,,3,,3,,,1,,,,,,,,2,,,,,,,,,,,,,1,,1,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,16,,7,,1,,,4,,,1,,3,,1,,,1,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,,,1,,2,,,,,2,,,,,2,,1,,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,1,,,1,,,,,,,2,,,,2,,,,,,,1,2,,2,,1,,2,,,,1,,,,1,,,,,,,,,1,,,,1,,1,,,,,3,,5,,3,,,1,1,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,3,,3,,3,,2,,2,,2,,2,,5,,5,,1,,1,,1,,,,,,,1,,1,,1,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,3,,,1,,1,,,,,,,,,,1,,1,1,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,5,,7,,2,,,1,,,1,,1,,1,1,,,,,,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,1,1,,1,,,,,,,,2,,,2,,,,,,,2,,,,,2,,1,,2,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,2,,,,2,,,,,2,,,1,,1,,1,,1,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,4,,,,,1,,1,1,,,1,,1,1,1,1,1,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,1,,,,,,,,,,1,,1,,2,,1,,1,,1,,2,,5,,1,,1,,5,,,1,,,,7,,,1,,,,,,,,,1,1,,,,,,,1,1,1,,1,,,,,1,1,1,,,,,,1,1,1,,1,,,,2,,2,,2,,1,,,1,,,,,,1,,1,1,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,13,,5,,4,,,1,,,1,,1,,,1,,1,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,1,1,1,,,,,,,,,1,,,2,,,,,,,2,,,,,2,,1,,2,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,5,,,1,,1,,1,,1,,14,,,3,,,1,,,,1,,,,1,1,,,,1,,,,,,,3,,4,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,3,,,1,,1,,1,,1,1,,,,,,,,,1,,1,,3,,2,,2,,1,,2,,5,,1,,1,,5,,1,,,,,1,,,1,1,1,,,,,,,1,1,1,1,1,1,,1,1,1,1,1,1,,,,,1,1,1,1,1,1,,1,1,1,1,1,1,,,,3,,1,,3,,,,,,,,,,,3,,1,,,1,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,16,,5,,1,,,1,,,2,,2,,1,,,1,,,,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,1,1,,,,,,,,,,6,,,2,,,,,,,3,,5,,,2,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,1,,14,,,5,,,1,,1,,,,,,1,,,,,1,1,,,,,,1,,4,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,1,,,,,,,1,,,,,,,,,3,,3,,3,,2,,2,,2,,2,,5,,4,,4,,5,,5,,6,,,1,,,1,1,,,1,,,,,1,1,,,,1,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,3,,3,,3,,,,,,,,,,,1,,,,,1,,,,,,1,,,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,3,,7,,4,,,4,,,1,,1,,,1,,,,,,,,,1,,1,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,1,1,,,1,,,,1,,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,1,1,,,,,,,,,,,,,,,,1,,,,,2,,,,2,,,,,1,,,1,,1,,1,,2,,8,,,,,,,,,,,,,,1,1,1,,,1,1,,,,,,2,,3,,,,,,,1,,,,1,,1,1,,1,1,1,1,1,,1,1,,,,,,1,,,,,,,,,1,,1,,,,1,,,,,,,,,1,,1,,,1,1,,,,,,,,,,1,,1,,2,,2,,1,,1,,2,,5,,4,,1,,1,,1,,1,,,3,,,1,,,1,,1,,,,1,1,1,,1,1,1,1,1,,1,1,,,,,,,,,1,,,,,,1,,,1,,,,3,,3,,3,,,,,,,,,,,3,,,1,,,,,,1,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,13,,7,,2,,,4,,,1,,2,,1,,,1,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,1,1,,,,,,,1,,1,,,,,,2,,,,,2,,1,,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,1,,,1,,,1,,,,,,,2,,,,2,,,,,1,,,1,,1,,1,,2,,8,,,,,,,,,,,,,,1,1,1,,,1,,1,,,,,2,,4,,,,,,1,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,1,,1,,3,,2,,2,,2,,2,,5,,5,,1,,5,,1,,,,,3,,,1,1,,1,,,,,,,,,,,,,,,1,1,,,,,,,1,1,,,,,,,,,,,,,,,3,,3,,3,,,,,,,,,,,2,,1,,,1,,,,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,