�c�Ə�,�@�l���̎��,�@�l���̖���,�{�ݗތ^,�{�݂̖���,�X�֔ԍ�,�{�݂̏��ݒn �s���{��,�{�݂̏��ݒn �s�撬��,�{�݂̏��ݒn �����E�Ԓn,�{�݂̏��ݒn �������E�����ԍ���,�{�݂̘A���� �d�b�ԍ�,�{�� �Ǘ��Ҏ���,���Ƃ̊J�n�N����,��Ǝ哱�^�ۈ玖��,��ʎ�i_�Ŋ��w_��,��ʎ�i_�Ŋ��w_�w,��ʎ�i_�o�X,��ʎ�i_�k��,�w���ē�K���ؖ�����t�i��t�N�����j,�{�݊�{���_���l,�����\��,�����\���i�K�w�j,�����`��,�ۈ玺_������,�ۈ玺_�ʐ�,������_������,������_�ʐ�,�㖱��_������,�㖱��_�ʐ�,�֏�_������,�֏�_�ʐ�,���̑�_������,���̑�_�ʐ�,���v_�ʐ�,�{�݁E�ݔ����_���l,���p����L��,0��-���p�����,0��-���p������,1��-���p�����,1��-���p������,2��-���p�����,2��-���p������,3��-���p�����,3��-���p������,4��-���p�����,4��-���p������,5��-���p�����,5��-���p������,���v-���p�����,���v-���p������,���p�����_���l,�J��������_�����J��,�J��������_������,�J��������_�y�j�J��,�J��������_�y�j��,�J��������_���j���J��,�J��������_���j����,�����ۈ�_�L��,�����ۈ�_����,�ꎞ�ۈ�,��ԕۈ�,24���ԕۈ�,�a���ۈ�,�ۈ痿_���Ɋz_0��,�ۈ痿_���Ɋz_1��,�ۈ痿_���Ɋz_2��,�ۈ痿_���Ɋz_3��,�ۈ痿_���Ɋz_4��,�ۈ痿_���Ɋz_5��,�ۈ痿_����_��_0��,�ۈ痿_����_��_1��,�ۈ痿_����_��_2��,�ۈ痿_����_��_3��,�ۈ痿_����_��_4��,�ۈ痿_����_��_5��,�ۈ痿_�ꎞ�a����_0��,�ۈ痿_�ꎞ�a����_1��,�ۈ痿_�ꎞ�a����_2��,�ۈ痿_�ꎞ�a����_3��,�ۈ痿_�ꎞ�a����_4��,�ۈ痿_�ꎞ�a����_5��,�ۈ痿�ȊO�̎���_�H����,�ۈ痿�ȊO�̎���_�����,�ۈ痿�ȊO�̎���_�L�����Z����,�ۈ痿�ȊO�̎���_���̑�,�ۈ�]���Ґ�_���,�ۈ�]���Ґ�_����,�L���i�Ґ�_�ۈ�Ҏm,�L���i�Ґ�_�Ō�t,�L���i�Ґ�_�ƒ�I�ۈ�ғ�,���C��u�Ґ�_����K��^�ۈ猤�C,���C��u�Ґ�_�q��Ďx�������C,���C��u�Ґ�_�ƒ�I�ۈ�ғ����C,���C��u�Ґ�_���̑�,�T�[�r�X���e_���l,�O�N�x�N���񍐒�o����,�O�N�x�č����сi���P�����̗L���j,�w���ē�����_���l,�ی������i�����ی����j,�}�b�`���O�T�C�g�֌W�i���x�r�[�V�b�^�[�̂݁j,���̑�_���l
�ʏ�c��,�������,�A���_���e�������,���̑�,�ҁ[�܂�ۈ牀�񖓐�(��Ǝ哱�^�ۈ玖��),2410821,�_�ސ쌧,���l�s����,�񖓐�1-45-41,�֖{�r���P�K,045-465-4928,���R�@��u�Y,2021/2/22,,���S��,�񖓐�,,5,,,,,,,,,,,,,,,,,,���͂���,3,,9,,7,,,,,,,,19,,,7:00,20:00,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,6,0,1,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,NPO�@�l,�����c�������@�l�@��������,���̑�,�ۈ烋�[���u������v,2460031,�_�ސ쌧,���l�s���J��,���J3-9-20,,045-489-4550,���@�݂䂫,2019/4/1,,���S��,���J,,7,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,7,,,7:30,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,0,0,0,5,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������ЃX�e�����u�����`,���Ə����ۈ�,�R�}�N�T�L�b�Y�ۈ牀(��Ǝ哱�^�ۈ玖��),2230053,�_�ސ쌧,���l�s�`�k��,�j�����Q-13-16,���g�c�r��,045-716-8563,�X���@���v,2019/6/10,,���}������,�j��,,5,,,,,,,,,,,,,,,,,,���͂���,3,,10,,6,,4,,,,,,23,,,7:30,19:30,8:30,17:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,9,0,0,0,1,0,4,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��2�� �������w���i����������ɉ��P�ς̍��ځj�@8(2)�_����e�̏��ʂɂ���t�@9(1)�E���Ɋւ��鏑�ޓ��̐����@�@�������w���i����������ɉ��P�ς̍��ځj�@8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@9(2)�ݐЎ����Ɋւ��鏑�ޓ��̐����@,,,
�ʏ�c��,�������,�A���_���e�������,���Ə����ۈ�,�ҁ[�܂�ۈ牀�O����(��Ǝ哱�^�ۈ玖��),2320055,�_�ސ쌧,���l�s���,������4-86,���r���P�K,045-315-4373,���R�@��u�Y,2021/2/22,,���l�s�c�n���S,�O����,,2,,,,,,,,,,,,,,,,,,���͂���,6,,6,,7,,,,,,,,19,,,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,6,0,2,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������Ё@�V���[�}��,���̑�,���₳����,2300076,�_�ސ쌧,���l�s�ߌ���,�n��P�|�V�|�Q�R,,045-583-5161,�ъ��@���q,2020/8/3,,�i�q���l��,�e��,10,,,,,,,,,,,,,,,,,,,���͂���,2,,2,,1,,,,,,,,5,,,8:00,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������Ё@�s�[�X�����h,���̑�,�s�[�X�����h�ۈ牀,2320014,�_�ސ쌧,���l�s���,�g�쒬�R�|�V,�w���~�r���R�K,045-260-3117,�������@���� �Ƃ��q,2000/12/23,,�s�c�n���S,�g�쒬,,1,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,21,,,7:30,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,10,0,0,0,1,2,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N8��30�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N9��28�� �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,�������,�A���_���e�������,���̑�,�ҁ[�܂�ۈ牀�㓌��(��Ǝ哱�^�ۈ玖��),2310055,�_�ސ쌧,���l�s����,���g��2-28,�U�E���W�f���X�n�E�X101,045-315-4469,���R�@��u�Y,2021/2/22,,���l�s�c�n���S,�Ⓦ��,,8,,,,,,,,,,,,,,,,,,���͂���,3,,9,,7,,,,,,,,19,,,7:00,20:00,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,6,0,2,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�Љ���@�l,�Љ���@�l�@���K��,���Ə����ۈ�,��̋��ۈ牀�@���݂�����(��Ǝ哱�^�ۈ玖��),2450018,�_�ސ쌧,���l�s���,��ѓc��2079-1,,045-392-3991,�����@�����@�D�q,2020/4/1,,���S��,�����ݒ���,,15,,,,,,,,,,,,,,,,,,���͂���,3,,9,,11,,5,,5,,5,,38,,,7:00,19:30,7:30,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,6,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�Љ���@�l,�Љ���@�l�@�͂Ƃ̉�,���̑�,���̐X���̎��@�Ƃ��Ƃ��̂������@�����ݒ���,2450023,�_�ސ쌧,���l�s���,�򒆉���5-4-11,,045-987-0003,�{�ݒ��@�r�؁@�m��,2021/4/1,,���S��,�����ݒ���,,1,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,9,,,7:30,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,4,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������Ё@�G���A�C�V�[,���Ə����ۈ�,�t�F�A���[�����h���l�Z���^�[��i��Ǝ哱�^�ۈ玖�Ɓj,2240032,�_�ސ쌧,���l�s�s�}��,���P�蒆��17-22,�v���~�G�[���Z���^�[��1�K,045-507-4805,�{�ݒ��@���@���,2021/3/1,,�s�c�n���S,�Z���^�[��,,2,,,,,,,,,,,,,,,,,,���͂���,3,,4,,5,,,,,,,,12,,,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,8,6,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�l,�����V�@�L�K,���̑�,dessin,2220037,�_�ސ쌧,���l�s�`�k��,��q�R3-6-12,,,�����V�@�L�K,2020/2/8,,���}������,��q�R,,2,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,10,,,,,14:30,19:30,14:30,19:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,0,0,0,0,0,0,,����,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,�A���_���e�������,���̑�,�ҁ[�܂�ۈ牀��剪(��Ǝ哱�^�ۈ玖��),2330002,�_�ސ쌧,���l�s�`���,��剪���R�|�P�P�|�Q,�O���C�X��剪�P�K,045-752-9126,���R�@��u�Y,2021/2/15,,���}�{��,��剪,,13,,,,,,,,,,,,,,,,,,���͂���,3,,9,,7,,,,,,,,19,,,7:00,20:00,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,7,0,2,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,�A���_���e�������,���Ə����ۈ�,�ҁ[�܂�ۈ牀�\����(��Ǝ哱�^�ۈ玖��),2360053,�_�ސ쌧,���l�s�����,�\�����8-7,�ēc�r��1�K,045-752-9380,���R�@��u�Y,2021/2/22,,���}��,�\����,,8,,,,,,,,,,,,,,,,,,���͂���,3,,6,,8,,,,,,,,17,,,7:00,20:00,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,12,13,0,2,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,�A���_���e�������,���Ə����ۈ�,�ҁ[�܂�ۈ牀�j��(��Ǝ哱�^�ۈ玖��),2230053,�_�ސ쌧,���l�s�`�k��,�j����2-11-6,�x���N�`�k�j���P�K,045-717-8630,���R�@��u�Y,2019/3/29,,���}������,�j��,,3,,,,,,,,,,,,,,,,,,���͂���,3,,6,,3,,,,,,,,12,,,6:30,20:30,6:30,20:30,6:30,20:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,5,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��3�� �������w���i����������ɉ��P�ς̍��ځj�@8(2)�_����e�̏��ʂɂ���t�@�@�������w���i����������ɉ��P�ς̍��ځj�@7(4)�E���̌��N�f�f�@,,,
�ʏ�c��,�l,����@���q,���̑�,READY KIDS,2220001,�_�ސ쌧,���l�s�`�k��,�M��3-10-5,�}���V�����A���[��103,045-642-6848,����@���q,2020/7/1,,���}������,�j���w,,13,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,15,,,9:00,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,0,1,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,���̑��@�l,�D�M�������,���Ə����ۈ�,�ۈ珊���т��������h���g�w�O��(��Ǝ哱�^�ۈ玖��),2230062,�_�ސ쌧,���l�s�`�k��,���g�{��1-28-7,���l���g�r���P�e�C�QF,045-534-3077,�����@����,2019/1/15,,���}������,���g,,3,,,,,,,,,,,,,,,,,,���͂���,3,,3,,4,,4,,5,,5,,24,,,7:30,19:00,7:30,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,7,6,1,2,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N9��20�� �������w���i����������ɉ��P�ς̍��ځj�@9(1)�E���Ɋւ��鏑�ޓ��̐����@�@�������w���Ȃ��@,,,
�ʏ�c��,�������,�A���_���e�������,���Ə����ۈ�,�ҁ[�܂�ۈ牀�˒�(��Ǝ哱�^�ۈ玖��),2440817,�_�ސ쌧,���l�s�˒ˋ�,�g�c��631-�P,,045-392-4077,���R�@��u�Y,2021/2/15,,�i�q���C���{��,�˒�,,10,,,,,,,,,,,,,,,,,,���͂���,6,,6,,7,,,,,,,,19,,,7:00,20:00,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,8,0,2,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������Ё@�j�`�C�w��,���Ə����ۈ�,�j�`�C�L�b�Y�l�l�V�����ۈ牀(��Ǝ哱�^�ۈ玖��),2200012,�_�ސ쌧,���l�s����,�݂ȂƂ݂炢5-1-1,���l�O�����Q�[�g1�e,045-228-8325,�{�ݒ��@����@�m�q,2020/8/1,,�݂ȂƂ݂炢��,�V����,,1,,,,,,,,,,,,,,,,,,���͂���,8,,8,,8,,,,,,,,24,,,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,3,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,�A���_���e�������,���Ə����ۈ�,�ҁ[�܂�ۈ牀�����ݒ���(��Ǝ哱�^�ۈ玖��),2450023,�_�ސ쌧,���l�s���,�a�򒆉���5-3-29,1�K,045-438-9176,���R�@��u�Y,2021/2/15,,���S��,�����ݒ���,,2,,,,,,,,,,,,,,,,,,���͂���,3,,9,,7,,,,,,,,19,,,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,8,8,0,2,0,0,0,4,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������� NYC School,���̑�,NYC International School,2330002,�_�ސ쌧,���l�s�`���,��剪���Q�|�P�T�|�P�V,,045-349-2873,�ؓc�@�`�q,2013/1/4,,���}�E�n���S,��剪,,7,,,,,,,,,,,,,,,,,,���͂���,,,,,8,,8,,8,,16,,40,,,9:00,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,NPO�@�l,�����c�������@�l�@������U�E���X,���̑�,������U�E���X�ʏ��Ђ��,2320064,�_�ސ쌧,���l�s���,�ʏ��P���ڂV�|�Q�R,,045-875-4899,�{�ݒ��@�S�؋M�q,2020/10/6,,���l�s�c�n���S�E���}��,�O����,,10,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,7,,,10:00,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3,2,0,0,0,0,0,1,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�l,�Îs�@�F�I,���Ə����ۈ�,�j����߂ݎY�w�l��,2230053,�_�ސ쌧,���l�s�`�k��,�j����3-2-23,,045-543-1103,�Îs�@�F�I,2018/1/14,,���}������,�j��,,5,,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,9:00,19:00,9:00,19:00,9:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,3,0,0,0,0,0,0,,����,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�C�Ӓc��,Hugkumu Nannies,���̑�,Hugkumu Nannies,2200032,�_�ސ쌧,���l�s����,�V�����T�S,,045-262-5770,��؁@�ؕ�q,2020/11/1,,�i�q,���ؒ�,,15,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,5,,,8:00,17:00,,,8:00,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,NPO�@�l,�����c�������@�l���̂�����,���Ə����ۈ�,�䂸�̖ؕۈ牀,2410816,�_�ސ쌧,���l�s����,�����1-1-43,,045-360-6050,���R�@��,2020/7/20,,���S��,�O�c��,,2,,,,,,,,,,,,,,,,,,���͂���,4,,4,,4,,,,,,,,12,,,7:00,20:00,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,3,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�l,���V�@�S仌b,���Ə����ۈ�,Little Treehouse International school,2250015,�_�ސ쌧,���l�s�t��,�`�c�k2-5-37,,070-4391-5635,���V�@�S仌b,2020/12/21,,�c���s�s��,�s����,,10,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,30,,,8:00,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,1,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������Ё@�E�B�Y�_���A�J�f�~�[,���̑�,�W���{���[�C���^�[�i�V���i���v���X�N�[�����A�t�^�[�X�N�[���n�ԓ��Z,2310003,�_�ސ쌧,���l�s����,�k����5-57-2,�k���u���b�N���z���C�g2�K,045-225-8810,�~�V�@���q,2020/4/1,,�݂ȂƂ݂炢��,�n�ԓ�,,3,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,40,,,8:30,21:00,9:00,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,2,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,�P�A�p�[�g�i�[�������,���̑�,�L�b�Y�p�[�g�i�[���l�s�����ꎞ�ۈ玺,2310005,�_�ސ쌧,���l�s����,�{��6-50-10�@2�K,,045-663-1296,�a�c�@�����,2020/7/1,,�݂ȂƂ݂炢��,�n�ԓ�,,2,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,15,,,7:30,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,7,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,������Ё@���i�w������,���̑�,�Y�[�E�t�H�j�b�N�X�A�J�f�~�[�@�˒ˍZ,2440003,�_�ސ쌧,���l�s�˒ˋ�,�˒˒�6005-8,�t���[���b�V���q���Y�@1�KA����,045-869-3050,�����Ȱ�ެ��@�ŏ����@�q�q,2020/4/1,,JR/�n���S,�˒�,,3,,,,,,,,,,,,,,,,,,���͂���,,,,,6,,6,,6,,12,,30,,,9:00,14:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,1,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,�������,�q���[�}���X�^�[�`���C���h�������,���̑�,�X�^�[�`���C���h�ቡ�l�ꎞ�a�����,2210835,�_�ސ쌧,���l�s�_�ސ��,�߉����P-�U�U-�X,JR���l�߉����r���R�K�@,045-328-1250,�牮�@������,2020/4/1,,�i�q�E���}�E���S�E���},���l,,1,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,6,,,8:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,NPO�@�l,�m�o�n�@�l�j�h�c,���̑�,SKYKID�ۈ牀�ꎞ�ۈ玺,2210002,�_�ސ쌧,���l�s�_�ސ��,����ʂW�O,NSK�n�C�c����P�|A,045-642-7774,�g��@�\�q,2019/4/1,,�i�q,���,,4,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,15,,,8:30,16:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,10,7,0,3,0,3,0,0,,����,�O�N�x�č����тȂ�,,,,
�ʏ�c��,���̑��@�l,�D�M�������,���Ə����ۈ�,�ۈ珊���т��������h���g��,2230061,�_�ސ쌧,���l�s�`�k��,���g2-12-7,�I�[�V�����n�C�c1F,045-564-8300,�����@�����@�M�s,2010/2/7,,���}������,���g,,7,,,,,,0,,,,,,,,,,,,���͂���,3,0,5,0,5,0,5,0,5,0,7,0,30,0,,7:30,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,2,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��16���������w���i����������ɉ��P�ς̍��ځj�@3(2)���h�v��̍���E���P���̎��{�@7(3)�����̌��N�f�f�@9(1)�E���Ɋւ��鏑�ޓ��̐����@�@�������w���i����������ɉ��P�ς̍��ځj�@1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��@7(4)�E���̌��N�f�f�@�y����30�N�x��������������ʁz��������������F����30�N8��21�� �������w���i����������ɉ��P�ς̍��ځj�@6(1)�q���Ǘ��̏󋵁@�@�������w���Ȃ�,,,
�ʏ�c��,�������,���}���o�u���������,���Ə����ۈ�,���o�u���L�b�Y���[��,2250002,�_�ސ쌧,���l�s�t��,�������u2-15-8,���}�������u�񒚖ڃr���R�K,080-9640-9321,�i���jOne��Only�@��\������@��v�ې^�|,2013/9/22,,�c���s�s��,���܃v���[�U,,2,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,10,0,,,,8:30,20:00,8:30,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,1,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa2�N2��27��  �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N8��27�� �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,NPO�@�l,�����c�������@�l�@���u��@�L�b�Y�n�E�X�݂炢,���̑�,�L�b�Y�n�E�X�݂炢�c�t��,2300062,�_�ސ쌧,���l�s�ߌ���,�ߌ���L����6-12,���_�ߌ���ڼ޽ð��110,045-584-8887,���� ���J��@�q�q,2011/9/3,,JR,�ߌ�,,2,,,,,,0,,,,,,,,,,,,���͂���,6,0,12,0,12,0,,0,,0,,0,30,0,,7:00,20:00,7:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,6,0,1,0,1,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N8��3��  �������w���i����������ɉ��P�ς̍��ځj�@3(2)���h�v��̍���E���P���̎��{�@8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���������w���Ȃ�,,,
�ʏ�c��,�l,�����@����,���̑�,�̂ނ��ۥ�c���u�ǂ��q�v,2270031,�_�ސ쌧,���l�s�t��,���ƒ�112,,045-961-6682,�{�ݒ��@�����@����,1991/4/1,,�c���s�s��,�t��,10,,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,10,0,10,0,10,0,10,0,40,0,,7:30,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,5,0,1,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N6��25�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N6��20�� �������w���Ȃ��@�@�������w���i����������ɉ��P�ς̍��ځj�@1-1(1)�ۈ�ɏ]������҂̐��@1-1(3)�����z�u,,,
�ʏ�c��,�������,������Ё@�|�s���Y,���Ə����ۈ�,�|�s���Y�i�[�T���[�X�N�[���ߌ����@���݂����L�b�Y,2300062,�_�ސ쌧,���l�s�ߌ���,�L����7-18,�Z�F�����ߌ�����2�K,045-717-5532,�{�ݒ��@����@�F��,2018/4/1,,�i�q,�ߌ�,,4,,,,,,0,,,,,,,,,,,,���͂���,6,0,6,0,4,0,2,0,,0,,0,18,0,,8:00,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,3,0,2,0,2,0,1,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N6��20�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N7��5��  �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,���̑��@�l,A ���i�C���^�[�i�V���i��������Ё@��\�Ј��@���i�@�Đl,���̑�,ABC�X�N�[���I�u�C���O���b�V���@�v���X�N�[��,2240037,�_�ސ쌧,���l�s�s�}��,���P���3�|15�|12,���]���_�R�[��202,045-530-0457,��\�Ј��^�{�ݒ��@�@�@���i�@�Đl,2018/11/5,,���l�s�c�n���S,������,,14,,,,,,0,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,0,0,0,0,0,0,,�Ȃ�,�O�N�x�č����тȂ�,,,,
�ʏ�c��,���̑��@�l,������Ё@�c��,���̑�,������ۈ牀(��Ǝ哱�^�ۈ玖��),2210841,�_�ސ쌧,���l�s�_�ސ��,���{���P���ڂT�ԂR��,���C�I���Y�}���V�������l����101,045-548-3136,�����@�͓��@�O,2018/2/19,,���}������,����,,3,,,,,,0,,,,,,,,,,,,���͂���,3,0,3,0,2,0,,0,,0,,0,8,0,,7:30,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,5,0,0,0,3,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N9��24�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N10��30���������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,�������,������Ё@�N���x�R�[�|���[�V����,���̑�,�C���^�[�i�V���i���E�����Q�[�W�n�E�X�E�v���X�N�[��,2220022,�_�ސ쌧,���l�s�`�k��,"����2-11-16-101,102",,045-947-2202,�����@�����@���q,2015/6/3,,���}����,���@��,,15,,,,,,0,,,,,,,,,,,,���͂���,,0,4,0,16,0,,0,,0,,0,20,0,,8:00,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��7�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N6��27�� �������w���i����������ɉ��P�ς̍��ځj�@3(2)���h�v��̍���E���P���̎��{�@�@�������w���Ȃ�,,,
�ʏ�c��,���̑��@�l,�Ɨ��s���@�l�����a�@�@�\���l��ÃZ���^�[,���Ə����ۈ�,���l��ÃZ���^�[�������ڕۈ牀,2458575,�_�ސ쌧,���l�s�˒ˋ�,���h3-60-2,,045-853-8340,�Ǘ��ے��@�ߖ�@�a�Y,2005/1/24,,�i�q�E�n���S�@�˒�,�h���[�������h�s�������a�@�O����,,3,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,50,0,,8:00,21:00,8:00,18:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,9,11,0,1,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N7��22�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N7��13�� �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,NPO�@�l,�����c�������@�l�@�s�b�s�E�e�q�T�|�[�g�l�b�g,���̑�,�ꎞ�a����̂��ւ�@�����E�͂��҂�,2250003,�_�ސ쌧,���l�s�t��,�V�ΐ�2-14-2,�T�o�X�^�}�v���[�U102,045-507-6872,�{�ݒ��@����@�m�q,2012/4/1,,�c���s�s��,���܃v���[�U/�����ݖ�,,8,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,15,0,,8:30,16:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,6,4,0,2,0,10,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��15���������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N7��24�� �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,�������,�p�i�}���A�������,���̑�,�p�i�}���A�ۈ牀�@������,2210844,�_�ސ쌧,���l�s�_�ސ��,��n�R-�P,�����r��4F-A����,045-298-1720,���c�@�m�q,2016/9/1,,�i�q,���l,,6,,,,,,0,,,,,,,,,,,,���͂���,5,0,5,0,5,0,,0,,0,,0,15,0,,7:30,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,0,0,0,0,0,0,,����,�w�E��������,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N9��3��  �������w���i����������ɉ��P�ς̍��ځj�@7(3)�����̌��N�f�f�������w���i����������ɉ��P�ς̍��ځj�@1-1(1)�ۈ�ɏ]������҂̐��������w���i�����P�j�@1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��y����30�N�x��������������ʁz��������������F����30�N8��31�� �������w���i����������ɉ��P�ς̍��ځj�@8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���������w���i����������ɉ��P�ς̍��ځj�@1-1(1)�ۈ�ɏ]������҂̐��@1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐�,,,
�ʏ�c��,�������,������Ё@�݂�Ȃ݂̂炢�v��,���Ə����ۈ�,�݂�Ȃ݂̂炢���g��(��Ǝ哱�^�ۈ玖��),2230051,�_�ސ쌧,���l�s�`�k��,���֒�2-2-32,,045-620-3703,�R�{�@���I,2018/4/1,,���}������,���g,,10,,,,,,0,,,,,,,,,,,,���͂���,6,0,6,0,7,0,,0,,0,,0,19,0,,7:00,21:00,7:00,21:00,7:00,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,8,9,2,3,0,3,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N9��13�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N8��28�� �������w���Ȃ��@�@�������w���i����������ɉ��P�ς̍��ځj�@1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐�,,,
�ʏ�c��,�l,�����@����@���@,���̑�,�ۈ牀���т��������h�Z���^�[�k�w�O��,2240003,�_�ސ쌧,���l�s�s�}��,���쒆��1-8-3,�v�������[�Y�Q�e,045-914-9333,����@���@,2013/4/15,,���l�s�c�n���S,�Z���^�[�k,,5,,,,,,0,,,,,,,,,,,,���͂���,2,0,2,0,2,0,2,0,1,,2,0,11,0,,8:00,20:00,8:00,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,,�Ȃ�,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N9��30�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N11��15���������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,�������,�A���_���e�������,���Ə����ۈ�,�ҁ[�܂�ۈ牀�ߌ�,2300015,�_�ސ쌧,���l�s�ߌ���,���J1-7-22,,045-834-7383,�����@���R ��u�Y,2019/3/29,,�i�q,�ߌ�,6,2,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,3,0,,6:30,20:30,6:30,20:30,6:30,20:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,8,0,0,0,0,0,0,,����,�w�E��������,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N8��20�� �������w���i����������ɉ��P�ς̍��ځj�@3(2)���h�v��̍���E���P���̎��{�@5(2)�ۈ�]���҂̕ۈ�p���������w���Ȃ�,,,
�ʏ�c��,�l,���c�@���O,���̑�,�ۈ珊�ق������˒ː�����,2440003,�_�ސ쌧,���l�s�˒ˋ�,�˒˒�141-1�@2�K,,045-864-0582,�����@���c�@�ؓE,2009/6/25,,�i�q�E�n���S,�˒�,,5,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,47,0,,7:30,19:00,7:30,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,4,8,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N6��18�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N6��5��  �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,���̑��@�l,�����N���u���������g��,���̑�,�����N���u���������g���@�`��q��Ďx���@W.Co �ς��Ă�,2340051,�_�ސ쌧,���l�s�`���,����Q�|�Q�|�P,�L�n�n�C�c�Q�O�R,045-847-1133,�{�������@���c�@�R�I�q,2013/3/31,,�n���S,�`�쒆��,,10,,,,,,0,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,0,,0,,0,,0,,0,,0,,0,,9:00,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,13,0,1,0,0,0,0,12,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N9��18�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N10��23���������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,���̑��@�l,��Ö@�l���c�@������˒ˋL�O�a�@,���Ə����ۈ�,���˒ˋL�O�a�@ ���������ۈ玺,2440801,�_�ސ쌧,���l�s�˒ˋ�,�i�Z��548-12,���˒˂m�r�r��2-201����,045-829-3767,�����ے��@�]���@���D,2005/9/1,,�i�q,���˒�,,3,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,50,0,,0:00,0:00,0:00,0:00,0:00,0:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,8,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N6��25�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N7��12�� �������w���i�����P�j�@7(3)���c���̌��N�f�f�@�������w���Ȃ�,,,
�ʏ�c��,�������,�Ó샄�N���g�̔��������,���̑�,�΂߂̂��ۈ牀�@���v�a�ۈ烋�[��,2450016,�_�ސ쌧,���l�s���,�a��7820-1,,045-804-1322,�c�ƕ��W���@�R�{�@����,2001/10/1,,���S��,�����ݖ�,,10,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,9,0,,8:45,15:00,,,8:45,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,4,4,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N11��8�� �������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N10��4�� �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,�l,�a�c�@�T�u���i,���̑�,tiny Happy Garden International School,2270061,�_�ސ쌧,���l�s�t��,����10-3,,080-7183-2121,�a�c�@�T�u���i,2014/7/14,,�c���s�s��,�t��,7,,,,,,,0,,,,,,,,,,,,���͂���,0,0,3,0,4,0,5,0,3,0,5,0,20,0,,8:00,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,2,0,4,0,0,0,0,,����,�w�E��������,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��30���������w���i����������ɉ��P�ς̍��ځj�@7(3)�����̌��N�f�f�@8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@8(2)�_����e�̏��ʂɂ���t�@�@�������w���i����������ɉ��P�ς̍��ځj�@1-1(1)�ۈ�ɏ]������҂̐��@1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐��@1-1(3)�����z�u�@3(2)���h�v��̍���E���P���̎��{�@�������w���i�����P�j�@2-1(1)�������y�ѕ֏��̗L��,,,
�ʏ�c��,���̑��@�l,��Ö@�l�Вc�@�̂��~��@,���Ə����ۈ�,�]�_�o�O�ȓ����l�a�@�@����ۂەۈ玺,2210863,�_�ސ쌧,���l�s�_�ސ��,�H��888,,045-383-1121,���c���@�L��,1991/10/25,,���S,�H�򉡕l����,,15,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,,0,,0,,0,10,0,,8:30,19:00,8:30,19:00,8:30,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��8�� �������w���i����������ɉ��P�ς̍��ځj�@2-3(1)�ۈ玺�̒ʕ��̌��@8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@8(2)�_����e�̏��ʂɂ���t�������w���i����������ɉ��P�ς̍��ځj�@7(4)�E���̌��N�f�f�@�y����30�N�x��������������ʁz��������������F����30�N8��31�� �������w���Ȃ��@�@�������w���Ȃ�,,,
�ʏ�c��,�w�Z�@�l,�w�Z�@�l�c���w��,���Ə����ۈ�,�w�Z�@�l�c���w���@�ق��ƕۈ牀(��Ǝ哱�^�ۈ玖��),2240007,�_�ސ쌧,���l�s�s�}��,�`�c��2-7-6,�T�E�X�E�e���E�^�E��A-101,045-941-1615,�{�ݒ��@���ǁ@�q�q,2019/4/1,,���l�s�c�n���S,�s�}�ӂꂠ���̋u,,15,,,,,,0,,,,,,,,,,,,���͂���,,0,4,0,2,0,,0,,0,,0,6,0,,7:00,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,4,0,1,0,2,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N9��25�� �������w���Ȃ��@�@�������w���Ȃ��@,,,
�ʏ�c��,�������,������Ё@�؉��̕ۈ�,���Ə����ۈ�,�؉��̕ۈ牀�@�s����(��Ǝ哱�^�ۈ玖��),2250024,�_�ސ쌧,���l�s�t��,�s������1063-1,,045-530-5222,�����@�����@�M�q,2019/4/1,,�c���s�s��,�s����,,2,,,,,,0,,,,,,,,,,,,���͂���,6,0,10,0,10,0,,0,,0,,0,26,0,,7:30,18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,8,0,0,0,0,0,0,,����,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��17���������w���Ȃ��@�@�������w���Ȃ��@,,,
�ʏ�c��,�������,������Ђr�j�x�E�v�h�m�f,���̑�,�ۈ牀�X�J�C�E�E�C���O�c�t��,2300051,�_�ސ쌧,���l�s�ߌ���,�ߌ�����5-11-8,,045-521-9300,�����@�쑺�@�یb,2000/11/13,,���l�}�s,�ߌ�,,5,,,,,,0,,,,,,,,,,,,���͂���,,0,,0,,0,12,0,30,0,30,0,72,0,,9:00,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,0,1,0,2,0,2,,�Ȃ�,�w�E�����Ȃ�,�y�ߘa���N�x��������������ʁz��������������F�ߘa���N10��21���������w���Ȃ��@�@�������w���Ȃ��@�y����30�N�x��������������ʁz��������������F����30�N7��12�� �������w���Ȃ��@�@�������w���Ȃ�,,,