�{��ID ,�{�ݖ��� ,�� ,�{�ݎ�� ,�z�[���y�[�WURL ,�ݒu�Җ� ,�X�֔ԍ� ,�{�ݏ��ݒn ,�Ŋ��̌�ʋ@�� ,�d�b�ԍ� ,�J�����ԁ@���� ,�J�����ԁ@�y�j�� ,�J�����ԁ@���E�j�� ,����N��@���� ,����N��@�ꎞ ,��� ,���Ɍ_�� ,�ꎞ�ۈ� ,��ԕۈ�i20���ȍ~�j ,24���ԕۈ� ,�ؖ�����t ,���������� ,������������ ,�X�V��
702010002,�s��ۈ牀�@���ڌ_�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�Љ���@�l�@�h�b�` ,230-0004 ,�ߌ��� ���{1-17-33 ,���}�@�ߌ��s��w�k��10�� ,045-581-6169 ,7:30����19:00 ,8:30����15:30 , ,3�΂���5�Ύ� ,���� ,60,�L�� ,���� ,���� ,���� ,�L�� ,����29�N11��14��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 15:46
702010003,�ߌ�������c�t�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0038 ,�ߌ��� �h����1-9-6 ,�ߌ��w���� �o�X�ߌ��������Z���� ,045-501-0886 ,8:10����18:00 , , ,3�΂���5�Ύ� ,���� ,105,�L�� ,���� ,���� ,���� ,�L�� ,����29�N11��13��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 15:48
702010004,���{����c�Ђ̖؋���t���Ђ̖ؗc���� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�C�Ӓc�� ,230-0076 ,�ߌ��� �n��1-24-21 ,�ߌ��w���� �Ս`�o�X�n��7���ډ��ԓk��5���A�����Z�������ԓk��5�� ,045-572-3393 ,7:30����18:00 ,8:00����16:00 , ,3�΂���6�� ,���� ,62,�L�� ,���� ,���� ,���� ,�L�� ,����29�N9��14��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����8(2)�_����e�̏��ʂɂ���t�@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:51
702010005,���R�����e�b�\�[���X�N�[�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0072 ,�ߌ��� ���R2-6-12 ,�ߌ��w���� �s�c�޽�@�������O���� ,045-583-4620 ,8:50����14:05 ,        ,        ,3�΂���6�� ,���� ,50,�L�� ,���� ,���� ,���� ,�L�� ,����29�N11��13��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:51
702010006,�܂߂����Ђ�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�G���A���h�C�[�T�|�[�g�V�X�e�� ,230-0073 ,�ߌ��� ���q���J1-10-35 ,�ߌ��w�����@�o�X�k�w���A�k�e�j�X�A�J�f�~�[�O ,045-570-5826 ,8:00����17:30 ,        ,        ,57������6�� ,57������6�� ,27,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N9��25��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:52
702010007,���V�ۈ牀��ݗc���� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,���V�L����Ё@ ,230-0062 ,�ߌ��� �L����40-15 ,�ߌ��w�����k��10�� ,045-576-0771 ,7:00����20:00 ,7:00����19:00 , ,3�΂���6�Ύ� ,3�΂���6�Ύ� ,78,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N10��18��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:53
702010010,�ۈ牀�X�J�C�E�E�C���O�c�t�� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ђr�j�x�E�v�h�m�f ,230-0051 ,�ߌ��� �ߌ�����5-11-8 ,���}�ߌ��w�@�k��5���A�ߌ��������w�@�k��5�� ,045-521-9300 ,9:00����18:00 , , ,3�΂���5�� ,���� ,72,�L�� ,���� ,���� ,���� ,�L�� ,����29�N10��3��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:54
702010014,�Ђ悱�ۈ牀 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,���[�G���T�[�r�X������� ,230-0052 ,�ߌ��� ����3-7-13  �}�L�V���h�j2�e�@�@ ,���}�@�����w�@�k��1�� ,045-718-6701 ,7:00����20:00 ,7:00����18:00 , ,57������5�Ύ� ,57������5�Ύ� ,35,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N10��24��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����5(1)�ۈ�̓��e�@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����3(2)���h�v��̍���E���P���̎��{ ,2018/8/13 16:55
702010015,��悢�c���� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�w�Z�@�l����w�� ,230-0076 ,�ߌ��� �n��2-5-55 ,�ߌ��w�����@�o�X�n��J���� , ,8:00����18:00 , , ,2�� ,2�΂���5�� ,11,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N10��2��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:55
702010016,�ۈ珊���т��������h���l�E�ߌ������� ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0073 ,�ߌ��� ���q���J1-5-1�ߓ��n�C�c2�e ,�ߌ��w�@�k�����o�X��2�� ,045-777-9157 ,7:00����19:30 ,7:30����18:00 , ,6��������6�� ,6��������6�� ,25,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N10��3��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����3(1)���Ηp��A�����@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:55
702010017,�L�b�Y�n�E�X�݂炢 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l ���u�� ,230-0062 ,�ߌ��� �L����4-4-3�e ,���l���k���ߌ��w�k��2�� ,045-584-8887 ,7:00����20:00 ,7:00����20:00 , ,57������6�� ,57������6�� ,65,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N11��7��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����7(4)�E���̌��N�f�f9(1)�E���Ɋւ��鏑�ޓ��̐����@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:57
702010020,���V�ۈ牀��݈ꎞ�ۈ玺 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,���V�L����� ,230-0062 ,�ߌ��� �L����21-18�@ST�}���V����1F ,JR�ߌ��w�����k��3�� ,045-642-6228 ,7:30����18:30 , , ,�� ,2��������6�� ,15,���� ,�L�� ,���� ,���� ,�L�� ,����29�N10��18��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/15 15:16
702010021,�ߌ�Asa�ۈ牀 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ђ`�����@�b������������������ ,230-0025 ,�ߌ��� �s���a��5-14�i�C�X�A�[�o���X�s���b�c�ߌ��s��U101 ,���}�ߌ��s��w�@�k��2�� ,045-503-3301 ,7:00����19:00 ,8:30����12:30 , ,57������6�� ,57������5�� ,10,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N10��11��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:58
702010022,�ߌ��w�O�悱������ۈ牀 ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,230-0051 ,�ߌ��� �ߌ�����4-15-3�R�p�r��1F ,���l�}�s�{�����}�ߌ��w�k��2�� ,045-642-3262 ,7:00����19:00 ,8:30����18:00 , ,57������6�� ,57������6�� ,20,�L�� ,�L�� ,���� ,���� ,���� ,����29�N10��17��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 16:58
702010025,�|�s���Y�i�[�T���[�X�N�[���ߌ����@���݂����L�b�Y(��Ǝ哱�^�ۈ玖��) ,�ߌ��� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�|�s���Y ,230-0062 ,�ߌ��� �L����7-18�@�Z�F�����ߌ�����2�K ,�ߌ��w�k��4�� ,045-717-5532 ,8:00����19:00 , , ,57������3�� , ,18�� ,�L�� ,���� ,���� ,���� ,���� , , ,2018/7/20 9:00
702020001,�q����c���� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�@���@�l�@�V�q���o�v�e�X�g���� ,221-0012 ,�_�ސ�� �q����1-6-21 ,�i�q �V�q���w�k��15�� ,045-421-0778 ,9:00����16:00 , , ,3�΂���6�Ύ� ,���� ,60,�L�� ,���� ,���� ,���� ,�L�� ,����29�N8��2��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:06
702020002,���l�V���^�C�i�[���ǂ��̉� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l ���l�V���^�C�i�[���ǂ��̉�����Ă�� ,221-0843 ,�_�ސ�� �����u3-14 ,�����@�����w�k��7���@ ,045-323-3737 ,8:30����16:30 , , ,3�΂���5�Ύ� ,2�΂���3�Ύ� ,50,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:07
702020005,�Z�p���ۈ珊 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,221-0822 ,�_�ސ�� ���_�ސ�3-16-1�@�O�����b�N�X���y202 ,�����@���y�E�����y�w�k��5����7���@JR���_�ސ�k��15�� ,045-401-8881 ,7:30����18:00 ,8:00����16:00 , ,4��������5�Ύ� ,6��������5�Ύ� ,40,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N9��11��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:07
702020008,�\���C���ۈ牀 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , http://www.soleil-kids-club.jp/category/1584033.html ,������Ё@�\���C���L�b�Y�N���u ,221-0822 ,�_�ސ�� ���_�ސ�1-2-2���F�����]��1F ,�i�q���_�ސ�w�k��3�� ,045-316-8358 ,7:30����20:00 , , ,3��������5�� ,3��������5�� ,28,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N8��1��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:08
702020009,NPO�`�[������͂� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� ,http://www.geocities.jp/npotshirahata/index.html ,�����c�������@�l�@NPO�`�[������ ,221-0074 ,�_�ސ�� ��������13-7 ,JR���_�ސ�A�������y�w�@�k��10����15�� ,045-902-3575 ,18:00����21:00(�Ηj����j ���x��) ,11:00����21:00(��2�4�̂݊J��) , ,���� ,1�΂���12�� ,6,���� ,�L�� ,�L�� ,���� ,�L�� ,����29�N9��11��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:08
702020010,�L�b�Y�i�[�T���[�@�݂ȂƂ݂炢�� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� ,http://www.kidsnursery.net ,�������  �W�F�C�L�b�Y�i�[�T���[ ,221-0052 ,�_�ސ�� �h��16-1 ,���l�}�s�@�_�ސ�w�k��8�� ,045-620-4500 ,7:30����20:00 , , ,57������10�Ύ� ,57������10�Ύ� ,58,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N8��30��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:09
702020013,�V�q���Ђ悱�ۈ牀 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,���[�G���T�[�r�X������� ,221-0021 ,�_�ސ�� �q����3-342-1 ,JR�E���}�@�V�q���w�k��2�� ,045-534-9611 ,7:30����19:30 , , ,3��������2�Ύ� ,���� ,10,�L�� ,���� ,���� ,���� ,�L�� ,����29�N8��2��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:09
702020014,�p�i�}���A�ۈ牀������ ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�p�i�}���A������� ,221-0844 ,�_�ސ�� ��n3-1�@4F ,JR���l�w�@�k��6�� ,045-080-3211-4655 ,7:30����22:00 ,9:00����22:00 ,9:00����22:00 ,2��������3�� ,2��������5�� ,19,�L�� ,�L�� ,�L�� ,���� ,���� ,����29�N8��30��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����7(2)���c���̔���`�F�b�N8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f��9(1)�E���Ɋւ��鏑�ޓ��̐����@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:10
702020015,���������ۈ牀(��Ǝ哱�^�ۈ玖��) ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,���v���c�@�l�@���_��@���l�a�@ ,221-0856 ,�_�ސ�� �O�c��㒬26-25 ,�s�c�n���S�u���[���C���O�c��㒬�w�@�k��15�� ,045-548-5639 ,7:00����20:00 ,7:00����20:00 , ,2��������5�� ,2��������5�� ,19,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N8��22��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:10
702020016,���͂悤�ۈ牀 �O�c�򉺒�(��Ǝ哱�^�ۈ玖��) ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@���������L�b�Y ,221-0852 ,�_�ސ�� �O�c�򉺒�6-16�݂���n�C�c1�K ,�s�c�n���S�u���[���C���O�c�򉺒��w�@�k��2�� ,045-320-3500 ,7:30����20:00 ,7:00����20:00 , ,2��������5�� ,2��������5�� ,15,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N8��28��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:11
702020017,�p�i�}���A�ۈ牀�@�����y(��Ǝ哱�^�ۈ玖��) ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,�p�i�}���A������� ,221-0822 ,�_�ސ�� ���_�ސ�3-17-10 ,���}�������@�����y�w�k��3�� ,045-298-1727 ,7:30����20:30 ,7:30����20:30 , ,2��������2�� , ,12,�L�� ,���� ,�L�� ,���� ,���� ,����30�N2��26��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/13 17:11
702020018,�h�b�d�����e�b�\�[���@���ǂ��̂����@���l ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� , ,������ЃG�[�E�A���h�E�A�C ,221-0055 ,�_�ސ�� ��쒬1-25���l�|�[�g�T�C�h�v���C�X4F ,JR�A���}�A�s�c�n���S�@���l�w�@�k��7�� ,045-624-9811 ,8:00����18:00 , , ,����_��̂�:1��6��������6�� ,1��6��������6�� ,30,���� ,�L�� ,���� ,���� ,���� , , ,2018/7/17 14:14
702020019,�ۈ玺�@�ۂ҂� ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� ,http://www.fukushi-club.net/ ,�����N���u���������g�� ,221-0864 ,�_�ސ�� ���c��1788-1 ,�s�c�n���S�@�Бq���w�@�o�X10�� ,045-534-7965 ,7:30����18:30 , , ,2����3�� ,0����5�� ,12,�L�� ,�L�� ,���� ,���� ,���� , , ,2018/5/9 16:15
702020020,������ۈ牀(��Ǝ哱�^�ۈ玖��)  ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� ,http://kureyon.info/ ,������Ё@�c�� ,221-0841 ,�_�ސ�� ���{��1����5��3�����C�I���Y�}���V�������l����101 ,���}�������@�����w ,045-548-3136 ,7:30,7:30, ,0��6�����2�� , ,8,�L�� ,���� ,���� ,���� ,���� , , ,2018/8/16 8:42
702020021,����񂶃n�E�X�����ۈ牀 ,�_�ސ�� ,�͏o�ϔF�O�ۈ�{�� ,https://orangebaby.org/ ,�����c�������@�l�@����񂶃n�E�X ,221-0825 ,�_�ސ�� �L�䑾�c��1-1 ���l��s�A�C�X�A���[�i1F ,���}�������F�����w�@���l�}�s�F���،ˉw�@JR�F���_�ސ�w ,045-299-1970 ,7:30����18:30 ,7:30����18:30 , ,0��4��������5�� ,1�΂���5�� ,����12���@�ꎞ7�� ,�L�� ,�L�� ,���� ,���� ,���� , , ,2018/7/17 14:50
702030002,�Ђ悱�̕ۈ玺 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�@�͂����� ,220-0072 ,���� ��Ԓ�1-17-2-102 ,JR���l�w�k��5�� ,045-312-9202 ,8:00����19:00 ,        ,        ,���� ,57������A�w�O ,15,���� ,�L�� ,���� ,���� ,�L�� ,����29�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 8:54
702030003,�C�}�W���E�C���^�[�i�V���i���E�v���X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�C�}�W����O���[�o����P�A������� ,220-8113 ,���� �݂ȂƂ݂炢2-2-1�A�@�����h�}�[�N�^���[13�K ,�i�q�E�n���S�@���ؒ��w�k��5�� ,045-224-2121 ,8:00����21:00 ,        ,        ,1��6��������6�� ,2��������6�� ,30,�L�� ,�L�� ,�L�� ,���� ,���� ,����29�N9��8��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(2)�ۈ�ɏ]������҂̗L���i�҂̐� ,2018/8/14 8:58
702030004,���ǂ��̐X�ق����Ɂ@ ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L����Ё@�A�r���e�B�@ ,220-0023 ,���� ����1-40-17�@�����e�x���f���l2�K ,�i�q�E���S�@���l�w�k��6�� ,045-290-5356 ,7:00����22:00 ,7:00����22:00 ,        ,1��������12�Ύ� ,3��������12�Ύ� ,32,�L�� ,�L�� ,�L�� ,���� ,�L�� ,����29�N8��31��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:28
702030005,�L�b�Y�X�N�E�F�A���l�x�C�z�e�����} ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�A���t�@�E�R�[�|���[�V����  ,220-8543 ,���� �݂ȂƂ݂炢2-3-7�@���l�x�C�z�e�����}6�K ,�݂ȂƂ݂炢���@�݂ȂƂ݂炢�w�k��5�� ,045-640-6008 ,7:00����22:00 ,7:00����22:00 ,7:00����22:00 ,3��������4�Ύ� ,3��������12�Ύ� ,20,�L�� ,�L�� ,�L�� ,���� ,�L�� ,����29�N9��8��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:29
702030008,�L���_�[�L�b�Y�C���^�[�i�V���i���X�N�[�����l�Z ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�L���_�[�L�b�Y�C���^�[�i�V���i�� ,220-0012 ,���� ����݂ȂƂ݂炢5-3-1�t�B���~�[201�� ,�݂ȂƂ݂炢���@�V�����w�@7�� ,045-651-5661 ,7:45����19:00 , , ,1��4��������6�Ύ� ,���� ,93,�L�� ,���� ,���� ,���� ,�L�� ,����29�N10��6��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:29
702030009,���i�[�N�E�C���^�[�i�V���i���E�v���X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�x�l�b�Z�r�[�X�^�W�I ,220-0012 ,���� �݂ȂƂ݂炢4-6-5 ���[�t�݂ȂƂ݂炢1F ,�݂ȂƂ݂炢���@�݂ȂƂ݂炢�w�@�k��5�� ,045-640-3462  ,7:30����19:00 , , ,1�΂���6�� ,1�΂���6�� ,120,�L�� ,�L�� ,���� ,���� ,���� ,����29�N9��5��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����2(4)�ۈ玺�̒ʕ��̌� ,2018/8/16 14:48
702030010,KIDS ROOM RUBBER DUCK ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,220-0072 ,���� ��Ԓ�2-102-8�@1F ,JR�E���S�@���l�w�@�k���o�X12�� ,045-534-7249 ,24���� ,24���� ,24���� ,6��������6�Ύ� ,6��������6�Ύ� ,23,�L�� ,�L�� ,�L�� ,�L�� ,�L�� ,����29�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/16 14:50
702030012,�́[�ƕۈ牀 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ѓn�[�g�R�[�|���[�V���� ,220-0051 ,���� ����1-31-6�@�i�K�^�r��1F ,���}���˕��w�k��1�� ,045-324-3737 ,7:00����21:00 ,7:00����21:00 ,      ,57������6�� ,57������6�� ,39,�L�� ,�L�� ,�L�� ,���� ,�L�� ,����29�N8��15��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:31
702030013,�T�����C�Y�L�b�Y�C���^�[�i�V���i���X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������� �G�N�V�I�W���p�� ,220-0073 ,���� ����2-15-31 �N���Z���g�ETF�@1F ,�i�q�E���S�@���l�w�@�k��10�� ,045-620-2490 ,8:00����19:00 , , ,2�΂���5�Ύ� , ,40,�L�� ,���� ,���� ,���� ,�L�� ,����29�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/16 14:51
702030015,CHILD�@CARE �Ԃǂ��̖� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�O���C�v�o�C�� ,220-0073 ,���� ����2-2-13�@���r��1�K ,���S���������w�@�k��7�� ,045-620-9566 ,8:00����20:00 , , ,0�΂���6�� ,0�΂���6�� ,10,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N8��29��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/16 14:53
702030017,Maple Nursery(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@NouRiSH ,220-0041 ,���� �˕��{��44-10�@1�K ,���}���@�˕��w�k��2�� ,045-320-4766 ,8:00����19:00 ,8:00����19:00 , ,0�΂���3�� ,0�΂���3�� ,12,�L�� ,�L�� ,���� ,���� ,���� ,����29�N10��31��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:33
702030018,�L�b�Y���{�@��ꉡ�l�풬��(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L�b�Y���{�@������� ,220-0003 ,���� �풬16-14-1F ,�i�q�E���S���l�w�@�k��9�� ,045-316-8556 ,7:30����19:30 ,7:30����19:30 , ,57������2�� ,���� ,19,�L�� ,���� ,���� ,���� ,���� ,����29�N12��7��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/16 14:54
702030019,�L�b�Y���{�@��񉡕l�풬��(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L�b�Y���{�@������� ,220-0003 ,���� �풬18-1-2F ,�i�q�E���S���l�w�@�k��9�� ,045-316-8556 ,7:30����19:30 ,7:30����19:30 , ,57������2�� ,���� ,25,�L�� ,���� ,���� ,���� ,���� ,����29�N10��31��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f���@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/16 14:55
702030021,���A�̕ۈ牀�@�݂ȂƂ݂炢(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�A���h�J���p�j�[ ,220-0011 ,���� ����1-2-15�@�݂ȂƂ݂炢�w���r��2�K ,�݂ȂƂ݂炢���@�V�����w�@�k��3�� ,045-222-7791 ,7:30����21:30 ,7:30����21:30 ,7:30����21:30 ,4��������5�� ,4��������5�� ,30,�L�� ,�L�� ,�L�� ,���� ,���� ,����29�N12��22��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/16 15:13
702030022,�j�`�C�L�b�Y���l�����ۈ牀(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� ,http://www.nichiikids.net/nursery/direct/yokohamanishiguchi/index.html ,������Ё@�j�`�C�w�� ,220-0005 ,���� ��K2-21-5�@����r��1�e ,JR���l�w�@�k��6�� ,045-317-1261 ,8:00����19:00 ,8:00����19:00 , ,0�΂���2�� , ,18,�L�� ,���� ,���� ,���� ,���� , , ,2018/8/16 8:50
702030023,HarborKids�ۈ牀�@�݂ȂƂ݂炢(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� ,https://baycess.com/harborkids/minatomirai/ ,������Ё@���r���O�v���b�g�t�H�[�� ,220-0012 ,���� �݂ȂƂ݂炢5����3-3 �p�V�t�B�b�N���C�����R�[�g�݂ȂƂ݂炢�A�[�o���^���[1�K ,�݂ȂƂ݂炢���@�V�����w�@�k��7�� ,045-225-8822 ,8:00����19:00 ,8:00����19:00 , ,0��6��������2�� , ,36,�L�� ,���� ,���� ,���� ,���� , , ,2018/8/16 15:14
702040003,�I�n�i�E�C���O���b�V���E�v���X�N�[���݂ȂƂ݂炢 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������� �I�n�i ,231-0002 ,���� �C�ݒ�4-23�@���̓r��1�e ,�݂ȂƂ݂炢�� �n�ԓ��w�k��3�� ,045-226-3435 ,8:00����20:00 , , ,1�΂���6�� ,1�΂���10�� ,45,�L�� ,�L�� ,���� ,���� ,���� ,����29�N8��18��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����9(1)�E���Ɋւ��鏑�ޓ��̐����@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(2)�ۈ�ɏ]������҂̗L���i�҂̐�7(4)�E���̌��N�f�f ,2018/8/14 9:37
702040006,CHEERFUL LAND ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�������OEUF ,231-0007 ,���� �ٓV��2-30�@OMT�֓��r��2F ,�݂ȂƂ݂炢���@�n�ԓ��w�@�k��5�� ,045-681-6828 ,8:30���痂8:30 ,8:30���痂8:30 ,8:30���痂8:30 ,2��������5�� ,2��������5�� ,15,�L�� ,�L�� ,�L�� ,�L�� ,���� ,����29�N11��20��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:38
702040009,Treehouse Montessori School ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�L����Ѓ��C���{�[�C���^�[�i�V���i�� ,231-0825 ,���� �{�q�Ԗ�16-5 ,�s�c�o�X��̒J�k��10�� ,045-622-5804 ,8:00����17:30 , , ,1�΂���6�Ύ� ,2�΂���8�� ,11,�L�� ,�L�� ,���� ,���� ,���� ,����29�N11��2��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1-1(1)�ۈ�ɏ]������҂̐�1-1(2)�ۈ�ɏ]������҂̗L���i�҂̐�1-1(3)�����z�u7(3)���c���̌��N�f�f7(4)�E���̌��N�f�f ,2018/8/24 14:24
702040010,�n�������������@�j�����������@�o�C�����K���ۈ珊 ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@SCENE ,231-0023 ,���� �R����112-3 �|�[�g�^���[����2�K ,�݂ȂƂ݂炢�������E���؊X�w�k��4�� ,045-305-4018 ,8:00����19:00 , , ,1�΂���6�� ,1�΂���6�� ,24,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N8��25��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:39
702040011,�������イ�̐X�悤������ ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�v���W�F�N�g�}�J�h�j�A ,231-0844 ,���� ���V�J92�Ԓn ,JR�R��w�@�k��15�� ,045-090-8347-2054 ,8:00����18:00 , , ,���� ,3�΂���6�Ύ� ,20,�L�� ,���� ,���� ,���� ,���� ,����29�N7��12��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:39
702040013,KADOYA �������ۈ牀 ,���� ,�͏o�ϔF�O�ۈ�{�� , , ,231-0806 ,���� �{�q��1-1 ,�i�q���l���k�@�R��w�@�k��15�� ,045-621-2482 ,18:30����21:00 , , , , ,4�@�i3����12�΂̂����A�A�w�O���̒���j ,���� ,���� ,�L�� ,���� ,���� ,����29�N7��28��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����3(1)���Ηp��A�����@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:40
702040017,�o�C�����K���c�����@Cosmo Global Kids���l�n�ԓ� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@Cosmo Bridge ,231-0011 ,���� ���c��6-75�@2�K ,�݂ȂƂ݂炢���n�ԓ��w�k��2�� ,045-222-6467 ,7:30����19:00 , , ,2�΂���6�� ,���� ,71,�L�� ,���� ,���� ,���� ,�L�� ,����29�N8��10��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:40
702040018,���d�c�ۊw���@���l��(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@���d ,231-0023 ,���� �R����273�Ԓn�@�i�o�s�����r��2�e ,�i�q���ݐ��ΐ쒬�w�@�k��3�� ,045-03-4405-7603 ,7:00����22:00 ,7:00����22:00 ,7:00����22:00 ,3��������10�� ,3��������10�� ,78,�L�� ,�L�� ,�L�� ,���� ,���� ,����29�N7��24��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:41
702040020,�t�F�A���[���l�i�[�T���[(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�t�F�A���[ ,231-0028 ,���� ����1-5-5�@�֓��X�N�G�A�r��2�K ,�i�q���l���k���֓��w�@�k��2�� ,045-264-8450 ,7:30����21:00 ,8:30����16:30 , ,6��������5�� ,6��������5�� ,30,�L�� ,�L�� ,���� ,���� ,���� ,����29�N7��24��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:41
702040021,�}�t�B�X���_����(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ё@�I�N�V�C ,231-0861 ,���� ����2-95-2  �����x�m�r��1�E2�K ,�݂ȂƂ݂炢�������E���؊X�w�@�k��2�� ,045-264-4304 ,8:00����19:00 , , ,3��������2�� ,3��������2�� ,21,�L�� ,�L�� ,���� ,���� ,���� ,����29�N7��26��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:42
702040022,�ѓc�����L�b�Y���[���b�������b������ ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,231-0013 ,���� �Z�g��2-21�@�v���E�h���_�֓�101 ,�i�q���l���k���֓��w�@�k��2�� ,045-080-7858-5656 ,8:00����19:00 , , ,1�΂���6�� ,1�΂���6�� ,8,�L�� ,�L�� ,���� ,���� ,���� ,����29�N8��10��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:42
702040023,HarborKids�ۈ牀(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�a������������������� ,231-0007 ,���� �ٓV��3-43-1 �T���O���C�X�֓�201 ,�i�q���l���k���֓��w�@�k��4�� ,045-228-8043 ,8:00����19:00 ,8:00����19:00 , ,6��������2�� ,�� ,45,�L�� ,���� ,���� ,���� ,���� ,����29�N7��26��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:43
702040024,�s�N�j�b�N�i�[�T���[(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,������Ѓs�N�j�b�N���[�� ,231-0012 ,���� ������3-61�@�א��r��507��  ,�i�q���l���k���֓��w�@�k��3�� ,045-264-8584 ,8:00����19:00 , ,9:00����18:00 ,2��������3�� ,6��������3�� ,10,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N12��4��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:43
702040025,YOKOHAMA SAI INTERNATIONAL PRESCHOOL ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,231-0802 ,���� ���`��1-4-16�@�Έ�r��2�e  ,�݂ȂƂ݂炢�������E���؊X�w�@�k��15�� ,045-080-4795-1661 ,9:30����15:00 ,10:00����13:30 , ,2�΂���5�� ,2�΂���5�� ,20�� ,�L�� ,�L�� ,���� ,���� ,���� ,����30�N2��26��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����7(8)���S�m��8(2)�_����e�̏��ʂɂ���t�@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F����1(2)�ۈ�ɏ]������҂̗L���i�҂̐�3(1)���Ηp��A����3(2)���h�v��̍���E���P���̎��{7(3)���c���̌��N�f�f7(4)�E���̌��N�f�f8(1)�{�݋y�уT�[�r�X�Ɋւ�����e�̌f��9(1)�E���Ɋւ��鏑�ޓ��̐��� ,2018/8/14 9:44
702040026,����L�b�Y�r���b�W�R���� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�O�a����� ,231-0023 ,���� �R����134 ,�݂ȂƂ݂炢�������E���؊X�w�@�k��5�� ,045-225-8699 ,7:30����18:30 , , , ,����57���ڂ���5�� ,15,���� ,�L�� ,���� ,���� ,���� , , ,2018/6/4 12:01
702040027,�L�b�Y�o�f�B�{�q(��Ǝ哱�^�ۈ玖��) ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�����c�������@�l�@�����������肷 ,231-0827 ,���� �{�q�a�c26-9�@�{�q�p�[�N�n�E�X102 ,�i�q���l���k�����݉w�@�o�X7���i�k��30���j ,045-298-1745 ,7:30����20:30 ,7:30����20:30 , ,0��4��������5�� ,0��4��������5�� ,60,�L�� ,�L�� ,���� ,���� ,���� , , ,2018/7/20 10:39
702040028,���l�N���X�`�����X�N�[�� ,���� ,�͏o�ϔF�O�ۈ�{�� , ,�@���@�l�@���l���j�I������ ,231-0862 ,���� ����R�蒬66-2 ,�݂ȂƂ݂炢�������E���؊X�w�@�k��6�� ,045-651-5177 ,8:00����17:00 , , , , ,34�@(2�΂���6��) ,���� ,���� ,���� ,���� ,���� , , ,2018/6/6 17:06
702050003,�L�b�Y�n�E�X�@�`���r�C ,��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,232-0014 ,��� �g�쒬1-3 ,"�n���S�F�Ⓦ���w�k��3��,�g�쒬�w�k��5�� ���}�F�������w�k��15�� ",045-325-7615 ,24���ԕۈ� ,24���ԕۈ� , ,2��������8�� ,2��������8�� ,25,�L�� ,�L�� ,�L�� ,�L�� ,�L�� ,����29�N8��24��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:45
702050008,�s�[�X�����h�ۈ牀 ,��� ,�͏o�ϔF�O�ۈ�{�� , ,�l ,232-0014 ,��� �g�쒬3-7�@�w���~�r��3�K ,�n���S�F�g�쒬 2�ԏo���@�֓�����5�� ,045-260-3117 ,7:30����19:00 , , ,6��������6�� ,57������6�� ,25,�L�� ,�L�� ,���� ,���� ,�L�� ,����29�N10��19��,�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ��@�F�O�ۈ�{�ݎw���ē�Ɋ�Â������w���F�Ȃ� ,2018/8/14 9:44