�c�Ə�,�@�l���̎��,�@�l���̖���,�{�ݗތ^,�{�݂̖���,�X�֔ԍ�,�{�݂̏��ݒn �s���{��,�{�݂̏��ݒn �s�撬��,�{�݂̏��ݒn �����E�Ԓn,�{�݂̏��ݒn �������E�����ԍ���,�{�݂̘A���� �d�b�ԍ�,�{�� �Ǘ��Ҏ���,���Ƃ̊J�n�N����,��Ǝ哱�^�ۈ玖��,��ʎ�i_�Ŋ��w_��,��ʎ�i_�Ŋ��w_�w,��ʎ�i_�o�X,��ʎ�i_�k��,�w���ē�K���ؖ�����t�i��t�N�����j,�{�݊�{���_���l,�����\��,�����\���i�K�w�j,�����`��,�ۈ玺_������,�ۈ玺_�ʐ�,������_������,������_�ʐ�,�㖱��_������,�㖱��_�ʐ�,�֏�_������,�֏�_�ʐ�,���̑�_������,���̑�_�ʐ�,���v_�ʐ�,�{�݁E�ݔ����_���l,���p����L��,0��-���p�����,0��-���p������,1��-���p�����,1��-���p������,2��-���p�����,2��-���p������,3��-���p�����,3��-���p������,4��-���p�����,4��-���p������,5��-���p�����,5��-���p������,���v-���p�����,���v-���p������,���p�����_���l,�J��������_�����J��,�J��������_������,�J��������_�y�j�J��,�J��������_�y�j��,�J��������_���j���J��,�J��������_���j����,�����ۈ�_�L��,�����ۈ�_����,�ꎞ�ۈ�,��ԕۈ�,24���ԕۈ�,�a���ۈ�,�ۈ痿_���Ɋz_0��,�ۈ痿_���Ɋz_1��,�ۈ痿_���Ɋz_2��,�ۈ痿_���Ɋz_3��,�ۈ痿_���Ɋz_4��,�ۈ痿_���Ɋz_5��,�ۈ痿_����_��_0��,�ۈ痿_����_��_1��,�ۈ痿_����_��_2��,�ۈ痿_����_��_3��,�ۈ痿_����_��_4��,�ۈ痿_����_��_5��,�ۈ痿_�ꎞ�a����_0��,�ۈ痿_�ꎞ�a����_1��,�ۈ痿_�ꎞ�a����_2��,�ۈ痿_�ꎞ�a����_3��,�ۈ痿_�ꎞ�a����_4��,�ۈ痿_�ꎞ�a����_5��,�ۈ痿�ȊO�̎���_�H����,�ۈ痿�ȊO�̎���_�����,�ۈ痿�ȊO�̎���_�L�����Z����,�ۈ痿�ȊO�̎���_���̑�,�ۈ�]���Ґ�_���,�ۈ�]���Ґ�_����,�L���i�Ґ�_�ۈ�Ҏm,�L���i�Ґ�_�Ō�t,�L���i�Ґ�_�ƒ�I�ۈ�ғ�,���C��u�Ґ�_����K��^�ۈ猤�C,���C��u�Ґ�_�q��Ďx�������C,���C��u�Ґ�_�ƒ�I�ۈ�ғ����C,���C��u�Ґ�_���̑�,�T�[�r�X���e_���l,�O�N�x�N���񍐒�o����,�O�N�x�č����сi���P�����̗L���j,�w���ē�����_���l,�ی������i�����ی����j,�}�b�`���O�T�C�g�֌W�i���x�r�[�V�b�^�[�̂݁j,���̑�_���l
�p�~��,���̑��@�l,�L����З��t,���̑�,��������݂̂��ۈ玺�i���l�ۈ玺�j,2240041,�_�ސ쌧,���l�s�s�}��,������1-33-19,�߱�§��������ނP�K,045-942-5010,����@��,1997/5/12,,�s�c�n���S,������,,1,2005/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,21:00,7:30,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,6,8,12,0,0,0,0,0,0,,����,�w�E�����Ȃ�,,,,
�ʏ�c��,NPO�@�l,NPO�@�l�΂��w�O�ۈ牀,���̑�,NPO�@�l�΂��w�O�ۈ牀�i���l�ۈ玺�j,2220037,�_�ސ쌧,���l�s�`�k��,��q�R�P�|�S�|�T,,045-543-6700,�����@�~�q,2004/4/1,,���}������,��q�R,,1,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,82,,,7:30,21:00,7:30,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,14,13,24,0,0,0,0,0,3,�E�~�}�@���C��1���A�ЊQ���H���񋟂̐S�\��1���A�����H�u�K��P���A,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�w�Z�@�l,�w�Z�@�l���h�w��,���̑�,���񂴂킠��ݕۈ玺�i���l�ۈ玺�j,2440003,�_�ސ쌧,���l�s�˒ˋ�,�˒˒�3680-2,���C�I���Y�}���V�����˒ˑ�U,045-865-5656,�����@��,2003/4/1,,JR���{���,�˒�,,12,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,20,,,7:30,20:00,7:30,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,5,3,6,0,0,0,0,0,0,�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�R�`�S����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�P����{�B�E���̑��A�È�Z�~�i�[�ɂP���Q���A�����Ǒ΍􌤏C��1���Q���A���ǂ��̂�������1���Q���A�����猩���邱�ǂ��̌��N�Ƌs�҂�1���Q���B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,������Ѓv�����v����ROOM,���̑�,�ۈ玺�v�����v����ROOM�i���l�ۈ玺�j,2230053,�_�ސ쌧,���l�s�`�k��,�j����3-9-12,,045-540-0122,���V�@�G�q,1999/11/15,,���}������,�j��,,5,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,70,,,7:00,20:00,7:00,16:00,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,11,11,16,0,6,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N12����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E��������,,,,
�p�~��,���̑��@�l,�L����Ѓp�X�e��,���̑�,���l�ۈ牀�p�X�e���i���l�ۈ玺�j,2210004,�_�ސ쌧,���l�s�_�ސ��,�����28,,045-421-1142,�Ĉ�@���b�q,1997/10/1,,�i�q���l��,���,,8,2005/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,19:30,7:30,15:30,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,5,11,7,0,0,0,0,0,0,,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,�R�i�~�X�|�[�c�������,���̑�,�U�E�`���C���h�N���u��]���u�i���l�ۈ玺�j,2410826,�_�ސ쌧,���l�s����,����]���u�P�O�V,�R�i�~�X�|�[�c�N���u��]���u�P�e,045-360-7023,���X�؁@�Ƃ���,2004/4/1,,���S�{��,��]���u,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,36,,,7:00,20:00,7:00,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,5,7,11,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N3����{�B�E��C���[�_�[���C�@1��i�P���j�B�E��@�Ǘ����C�@1��i�P���j�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,������ЃL�b�Y�t�H��,���̑�,�L�b�Y�t�H���A�J�f�~�[�i���l�ۈ玺�j,2240003,�_�ސ쌧,���l�s�s�}��,���쒆���P�|�P�X�|�P�X,,045-911-6303,�@���@�~�q,2002/1/20,,�s�c�n���S,�Z���^�[�k�w,,3,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,97,,,7:30,20:00,7:30,17:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,21,6,18,1,0,0,0,0,0,�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�Q����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�P����{�B�E���̑��A�ٔN��ۈ猤�C��17���Q���A�ۈ�����C��17���Q���A��@�Ǘ����C��5���Q���B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,���̑��@�l,�L����ЃG���D�P�C�D�v�����j���O,���̑�,��q�R�ׂс[��[�ށi���l�ۈ玺�j,2220037,�_�ސ쌧,���l�s�`�k��,��q�R�R�|�S�|�R�P,�ٽޥ�ӂQ�e,045-547-0302,���΁@���ގq,1996/9/1,,���}������,��q�R,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,60,,,7:30,20:00,7:30,16:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,10,9,12,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�U����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�T����{�B�E���̑��A�E���H���C��A��C�ۈ�m���C��A�����Ǒ΍􏉔C�Ҍ��C�����{�B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,NPO�@�l,NPO�@�l�������u�x�r�[���[�ۈ玺,���̑�,�������u�x�r�[���[�ۈ玺�i���l�ۈ玺�j,2250002,�_�ސ쌧,���l�s�t��,�������u�P�|�U�|�T,�R���[���r���Q�e,045-901-6225,���ʂ܂ǂ�,2000/8/1,,�c���s�s��,���܃v���[�U,,3,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,58,,,7:00,20:00,7:00,18:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,4,2,5,0,1,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�Q����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N1����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�p�~��,�C�Ӓc��,��Ƒg���X�J�C�E�E�B���O,���̑�,�ۈ牀�X�J�C�E�E�C���OSUNNY�i���l�ۈ玺�j,2300051,�_�ސ쌧,���l�s�ߌ���,�ߌ�����5-11-8,�S�K,045-521-7200,�R�{�@�a�K,2011/4/1,,�i�q���l���k���E���}�{��,�ߌ�,,5,,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:00,19:00,7:30,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,5,5,7,0,3,0,1,0,8,,�Ȃ�,�w�E�����Ȃ�,,,,
�ʏ�c��,���̑��@�l,�L����ЃN���E��,���̑�,�N���E���ۈ牀�i���l�ۈ玺�j,2310065,�_�ސ쌧,���l�s����,�{�쒬�R�|�U�X,,045-241-1550,�����@�O��q,1974/4/1,,�i�q���ݐ��E�s�c�n���S,���ؒ�,,6,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,131,,,7:30,20:00,7:30,16:30,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,10,18,17,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N4����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N1����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,���̑��@�l,�L����Ђ����ݖ�x�r�[���[��,���̑�,�����ݖ�x�r�[���[���i���l�ۈ玺�j,2250011,�_�ސ쌧,���l�s�t��,�����ݖ�P�|�V�|�P,�S�[���h���������ݖ�Q�e,045-903-8821,�ђˁ@�^�R��,1993/4/1,,�s�c�n���S�E�c���s�s��,�����ݖ�,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,66,,,7:00,21:00,7:00,21:00,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,8,23,14,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C7���Q���B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�P����{�B�E���̑��A�s�R�ґΉ����C�ɑS�E���Q���A�v�z�������C��2���Q���A�����ۈ猤�C��2���Q���A�����ۈ�m���C��2���Q���B,����,�w�E��������,,,,
�p�~��,���̑��@�l,�L����Ѓ����f�B,���̑�,�G���W�F���v���l�b�g�g�h���[�@���쉀�i���l�ۈ玺�j,2240001,�_�ސ쌧,���l�s�s�}��,����P�|�P�O�|�P�T,,045-911-0428,�R�J�@���q�b,1998/7/1,,�s�c�n���S,����,,1,2005/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:00,20:00,7:00,18:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,3,3,4,0,0,0,0,0,0,,����,�w�E��������,,,,
�p�~��,�C�Ӓc��,��Ƒg���X�J�C�E�E�B���O,���̑�,�ۈ牀�X�J�C�E�E�B���O�i���l�ۈ玺�j,2300051,�_�ސ쌧,���l�s�ߌ���,�ߌ������T�|�P�P�|�W,,045-521-8880,�V���@�b��,2000/11/13,,�i�q���l���k���E���}�{��,�ߌ�,,5,2005/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:00,19:00,7:00,18:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,15,7,16,0,6,0,0,0,0,,�Ȃ�,�w�E�����Ȃ�,,,,
�ʏ�c��,NPO�@�l,NPO�@�l�v���X�ۈ牀,���̑�,�v���X�ۈ牀�i���l�ۈ玺�j,2410825,�_�ސ쌧,���l�s����,����]���u102,�W���C�r��3�K,045-364-7595,�����@����,1997/2/1,,���S�{��,��]���u,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,36,,,7:30,19:00,7:30,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,7,3,9,0,0,0,1,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N6����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N2����{�B,����,�w�E�����Ȃ�,,,,
�p�~��,NPO�@�l,NPO�@�l��������,���̑�,�ۈ玺�u�l�X�g�v�i���l�ۈ玺�j,2460022,�_�ސ쌧,���l�s���J��,�O�c���T�|�T,�O���[�g�q���O�c��,045-363-7896,�D�c�@�a�q,1997/6/2,,���S�{��,�O�c��,,1,2005/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,20:00,7:30,17:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,4,3,6,0,0,0,0,0,0,,����,�w�E�����Ȃ�,,,,
�p�~��,�������,������Ђi�������@�b��������,���̑�,�̂��ݎR��w�O�ۈ牀�i���l�ۈ玺�j,2310845,�_�ސ쌧,���l�s����,����73,,045-624-3283,��؁@�K��,2003/4/1,,�i�q���ݐ�,�R��,,1,2005/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,20:00,7:30,16:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,5,7,8,0,0,0,0,0,0,,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�l,�l,���̑�,���������ۈ牀�i���l�ۈ玺�j,2260013,�_�ސ쌧,���l�s�΋�,���R���P�R�W�|�R,,045-935-5963,�{���@�a��,1999/4/1,,�i�q���l��,���R,,5,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,52,,,7:00,19:00,7:00,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,9,7,16,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N3����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N3����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B���̑��A���H���C��1���Q���A�ۈ珊�w�j���C��2���Q���A�ی�ґΉ����C��2���Q���B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,NPO�@�l,NPO�@�l���т����n�E�X,���̑�,NPO�@�l���т����n�E�X�i���l�ۈ玺�j,2460022,�_�ސ쌧,���l�s���J��,�O�c���Q�S�|�W,,045-777-1618,�����@��,1991/4/1,,���S�{��,�O�c��,,3,2009/10/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,40,,,7:00,20:00,7:30,18:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,3,5,6,0,0,0,0,0,0,�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E��������,,,,
�ʏ�c��,�������,������Ѝ`���ۈ�Z���^�[,���̑�,�`���ۈ�Z���^�[�i���l�ۈ玺�j,2340054,�_�ސ쌧,���l�s�`���,�`���R�|�S�|�R�T,���c�r���Q�K,045-832-9190,�g�c�@�^�|,1977/11/1,,�i�q���ݐ�,�`���,,5,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,82,,,7:00,20:00,7:30,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,8,5,13,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N48����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N24����{�B�E���̑��A���ǂ������̗V�т�̑��̌��C��1���Q���A���ǂ��̌��N�Z�~�i�[��2���Q���A�g�D�}�l�W�����g�u�K��ɎQ���B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,���̑��@�l,�V���E��抔�����,���̑�,���]���ۈ牀�i���l�ۈ玺�j,2210014,�_�ސ쌧,���l�s�_�ސ��,���]�Q�|�X�|�P�W,�����r��,045-431-3110,�{�c�@�S��,2009/7/9,,JR���l��,���,,5,2012/7/18,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,36,,,7:30,19:00,7:30,16:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,4,5,9,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�Q����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�Q����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,���̑��@�l,�@���@�l���{���[�e�����E���c(���g���[�e�����E����),���̑�,���g���[�e�����E����̎q���[���i���l�ۈ玺�j,2230062,�_�ސ쌧,���l�s�`�k��,���g�{���P�|�T�|�S�P,��������g�r���Q�e,045-563-6095,�n�Ӂ@���b,1985/9/1,,���}������,���g,,3,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,22,,,7:15,20:15,7:15,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,2,4,4,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C����N12����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�Q����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E��������,,,,
�ʏ�c��,�������,������Ѓz�C�b�g,���̑�,���l�����ۈ牀�i���l�ۈ玺�j,2200024,�_�ސ쌧,���l�s����,��������4��1�|W103��,���R�n�}�^���[�����O�X�N�G�A�P�K,045-320-0304,���R�c�@����Y,1995/2/1,,���S�{��,������,,1,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,39,,,7:00,19:30,7:30,16:30,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,6,9,12,0,3,0,0,0,4,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N3����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N1����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,NPO�@�l,NPO�@�l�����ȃL�b�Y���R�y�Z,���̑�,�����ȕۈ牀�i���l�ۈ玺�j,2240003,�_�ސ쌧,���l�s�s�}��,���쒆���P�|�R�W�|�P�O,,045-342-8389,�n�@���q,2011/4/1,,�s�c�n���S,�Z���^�[�k,,3,2011/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,60,,,7:30,20:00,7:30,18:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,6,13,13,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�P����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�P����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,������Бn��,���̑�,�������ڕۈ牀�i���l�ۈ玺�j,2230062,�_�ސ쌧,���l�s�`�k��,���g�{���P�|�R�|�S,�Q�K,045-564-5518,�����@�q�G,1991/4/1,,���}������,���g,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,32,,,7:30,20:15,7:30,16:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,9,5,13,0,0,0,2,0,0,,����,�w�E��������,,,,
�ʏ�c��,�Љ���@�l,�Љ���@�l �ߌ������ڂ̉�,���̑�,�����ڂ̋����ۈ珊�i���l�ۈ玺�j,2300051,�_�ސ쌧,���l�s�ߌ���,�ߌ������R-26-18,�p���X�ߌ��R�O�W,045-501-5136,�،ˁ@�m��,1967/2/1,,�i�q���l���k���E���}�{��,�ߌ�,,10,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,39,,,7:30,19:00,7:30,15:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,6,4,9,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N14����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N3����{�B�E���C��u�҂̐l���ɂ��ẮA���m�F�̂��߂O����́B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�l,�l,���̑�,�C���J�ۈ牀�i���l�ۈ玺�j,2230061,�_�ސ쌧,���l�s�`�k��,���g�Q�|�S�|�R,,045-561-6702,���v�@�D,1998/5/15,,���}������,���g,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,30,,,7:30,20:00,7:30,17:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,7,5,8,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�P�`�Q����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�Q����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E��������,,,,
�p�~��,�������,������Ћɐ^��ك��f�B�J���}�l�W�����g,���̑�,�L�b�Y���f�B�i���l�ۈ玺�j,2220032,�_�ސ쌧,���l�s�`�k��,�哤�˒��U�R�X�|�Q,,045-439-5025,��c�@���,2010/4/1,,�i�q���l���E�s�c�n���S,�V���l,,8,2010/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,20:00,7:30,18:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,8,8,12,0,0,0,0,0,0,,����,�w�E�����Ȃ�,,,,
�ʏ�c��,���̑��@�l,�L����ЃN���~,���̑�,�N���~�ۈ牀�i���l�ۈ玺�j,2210833,�_�ސ쌧,���l�s�_�ސ��,������P�W�|�Q,,045-290-6333,�����@���c,1993/6/1,,���}������,����,,5,,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,60,,,7:00,19:30,7:30,16:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,4,13,11,0,6,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N2����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�P����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,���̑��@�l,�L����Ђ����΃`���C���h�Z���^�[�쉀,���̑�,�����΃`���C���h�Z���^�[�쉀�i���l�ۈ玺�j,2240032,�_�ސ쌧,���l�s�s�}��,���P�蒆��17-12,�q���K�[�f���Z���^�[��P�e,045-943-0036,�؁@�R�I,1996/12/14,,�s�c�n���S,�Z���^�[��,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,38,,,7:30,20:00,7:30,18:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,7,5,12,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N4����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N12����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B�E���̑��A���ǂ��ƕی�҂̐S���w�����1���Q���B,����,�w�E��������,,,,
�ʏ�c��,�C�Ӓc��,�C�Ӓc�̂����̉�,���̑�,���������ۈ珊�i���l�ۈ玺�j,2470014,�_�ސ쌧,���l�s�h��,���c���U�Q�V�|�T,,045-892-4326,�����@�m�q,1968/4/1,,�i�q���ݐ�,�{����,,12,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,29,,,7:30,19:00,7:30,15:30,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,3,5,6,0,2,0,0,0,0,�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B�E���̑��A���[�u�����g���C��2���Q���A�h�Ќ��C��2���Q���A���[�u�����g���J�ۈ猤�C��1���Q���B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,�k�F���݊������,���̑�,���l�ۈ玺���g�� �X�J���[�i���l�ۈ玺�j,2230053,�_�ސ쌧,���l�s�`�k��,�j����1-2-7,,045-642-3361,���쓇�@���b,2012/4/1,,���}������,�j��,,1,2012/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,30,,,7:00,19:30,7:00,17:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,6,8,9,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N�R����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�P����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B�E���̑��A���B��Q�̂��ǂ��̗����Ǝx�����C��1���Q���A�~�}�@���C���1���Q���A�È�Z�~�i�[��b�҂�1���Q��,����,�w�E�����Ȃ�,,,,
�p�~��,�������,������Ђ��������Ȃ���,���̑�,����ڂݕۈ牀�i���l�ۈ玺�j,2300001,�_�ސ쌧,���l�s�ߌ���,���4-5-26,�n�}�r���PF,045-572-0210,�Y�@�ЂƂ�,2010/4/1,,�i�q�앐��,�K��w,,1,,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,20:00,7:30,17:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,3,2,3,0,2,,,,,,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,������ЃA���X�i�[�T���[,���̑�,�A���X�ۈ牀�i���l�ۈ玺�j,2240061,�_�ސ쌧,���l�s�s�}��,���3-25,�z���C�g�p���X1F,045-948-0145,���{�@��,1999/5/21,,�s�c�n���S,�s�}�ӂꂠ���̋u,,3,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,54,,,7:30,20:00,7:30,19:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,10,6,14,0,2,0,0,0,0,�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N12����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N�R����{�B�E���̑��A�x�r�[�}�b�T�[�W���C�ɂP���Q���A�V�ۈ珊�ۈ�w�j���C��4���Q���A�g�D�}�l�W�����g���C��1���Q���B,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,������ЃA�V�X�g,���̑�,SUNSUN�L�b�Y�������ǁi���l�ۈ玺�j,2230053,�_�ސ쌧,���l�s�`�k��,�j�����Q�|�P�R�|�P,�Q�K,045-545-6575,���d�~�@���q,2002/10/1,,���}������,�j��,,5,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,156,,,7:00,21:00,8:30,19:00,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,22,4,22,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N12����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N4����{�B�E���̑��~�}�@���C�A�����Ǒ΍􏉔C�Ҍ��C�����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�p�~��,NPO�@�l,�m�o�n�@�l�J���K���[�����ۈ牀,���̑�,�J���K���[�����ۈ牀�i���l�ۈ玺�j,2300051,�_�ސ쌧,���l�s�ߌ���,�ߌ������S�|�R�U�|�P�V,�Z���g�������]���Q�K,045-502-0722,���q�@�{�],2002/4/1,,�i�q���l���k���E���}�{��,�ߌ�,,10,,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,19:30,7:30,16:30,,,����,,����,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,4,0,1,2,0,0,1,0,2,,����,�w�E�����Ȃ�,,,,
�ʏ�c��,�������,������Ђ��ǂ��̐X,���̑�,���Óc�ۈ�̉Ɓi���l�ۈ玺�j,2260027,�_�ސ쌧,���l�s�΋�,���Óc�S�|�T�|�R,,045-982-7787,����@��},1997/5/1,,�i�q���l���E�c���s�s��,���Óc,,2,2005/4/1,,,,,,,,,,,,,,,,,���͂���,,,,,,,,,,,,,21,,,7:00,19:00,7:00,18:00,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,6,2,6,0,0,0,0,0,0,�E�ۈ�]���҂̎��̌���Ɋւ��錤�C��N12����{�B�E���S�Ǘ��E���̖h�~�̂��߂̌��C��N12����{�B�����C��u�Ґ��ɂ��ẮA�c�����Ă��Ȃ����߂O����́B,����,�w�E�����Ȃ�,,,,
�p�~��,NPO�@�l,NPO�@�l�����21KIDS��ۼު��,���̑�,�݂炢�ۈ牀�i���l�ۈ玺�j,2320071,�_�ސ쌧,���l�s���,�i�c�k�R�|�R�|�V,�ڲՉi�c�����201,045-722-8136,���{�@�O�m�q,2004/9/1,,���}�{��,��y���J,,20,2006/4/1,,,,,,,,,,,,,,,,,���͂��Ȃ�(�������6���ȏ�),,,,,,,,,,,,,,,,7:30,19:30,7:30,16:00,,,����,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,,,,,,,,,,,,,,,,,,,,,,,5,3,4,1,0,0,0,0,0,,����,�w�E��������,,,,
